Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,9,,,,
2,-,Bill Withers,Lean on Me,-,1,10,,,,
3,down,Lux-Inspira,Running Around,2,1,10,,,,
4,down,O. Viatori,Freedom!,3,3,7,,,,
5,down,거미,혼자만 하는 사랑,4,2,64,,,,
6,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,9,1,21,,,,
7,up,볼빨간사춘기,우주를 줄게,12,4,56,,,,
8,down,싸이,어땠을까 (feat. 박정현),5,5,34,,,,
9,up,Breakbot,Programme,14,2,102,,,,
10,up,kitsyojii,The Age of Success,13,1,45,,,,
11,down,임창정,내가 저지른 사랑,6,1,44,,,,
12,-,Nadanmusic,Sunset Glow,-,12,1,,,,
13,up,뮤직페이스,하늘을 달리다,50,1,28,,,,
14,up,제이세라,사랑 지우개,24,14,10,,,,
15,up,Zest Music,Treehouse Built By Teatime,44,12,8,,,,
16,-,Nadanmusic,Wonderful Life,-,11,1,,,,
17,up,풍경,너에게 난 나에게 넌,30,3,42,,,,
18,down,싸이,뜨거운 안녕 (feat. 성시경),7,2,64,,,,
19,down,씨야,미친 사랑의 노래,10,7,44,,,,
20,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,8,8,56,,,,
21,down,이태연,별 바람 햇살 그리고 사랑,20,4,56,,,,
22,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,6,50,,,,
23,up,ITZY,달라달라,76,10,12,,,,
24,down,Brown Eyes,비오는 압구정,15,4,25,,,,
25,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,24,,,,
26,up,쿨,작은 기다림,32,5,36,,,,
27,down,miss A,Bad Girl Good Girl,21,2,97,,,,
28,up,태연,사계,36,9,63,,,,
29,up,나얼,바람기억,29,5,2,,,,
30,up,Second Suspense,Heroic Undertaking,55,5,21,,,,
31,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,33,18,9,,,,
32,down,Mistery track,의심 Doubt,19,19,5,,,,
33,down,Davichi,거북이,17,5,11,,,,
34,up,Yoon Jong Shin,Like It,34,13,14,,,,
35,-,장나라,눈물에 얼굴을 묻는다,-,24,2,,,,
36,down,박명수,바보에게... 바보가,25,18,15,,,,
37,-,소년공방,너를 만나러 가는 길,-,15,7,,,,
38,up,다비치,안녕이라고 말하지마,39,12,11,,,,
39,up,별,Remember,43,8,21,,,,
40,-,パク・ヒョシン,After Love,-,1,11,,,,
41,-,Acker Bilk,Stranger On the Shore,-,1,101,,,,
42,-,David Holmes,Snake Eyes,-,4,85,,,,
43,up,StorySign,Roly Poly Roly Poly,68,17,20,,,,
44,down,더 멜로디,중독된 사랑,26,15,9,,,,
45,down,Luis Bacalov,In Bicicletta,37,9,88,,,,
46,down,이승철,그런 사람 또 없습니다,16,5,11,,,,
47,up,다정,한여름 밤의 꿈,72,22,29,,,,
48,up,나몰라 패밀리,너만볼래 (feat. 태인),67,22,4,,,,
49,down,디셈버,She's Gone,45,4,11,,,,
50,down,폴킴,"모든 날, 모든 순간",22,6,49,,,,
51,up,임창정,또 다시 사랑,71,1,55,,,,
52,down,다비치,첫키스,18,18,10,,,,
53,-,Paul Jackson Jr.,1:15,-,33,1,,,,
54,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),28,4,31,,,,
55,up,SATV Music,No Limits,56,8,3,,,,
56,up,정승환,너였다면,75,10,64,,,,
57,up,굿뮤직,결혼까지 생각했어,74,10,9,,,,
58,-,David Holmes,What R We Stealing,-,2,99,,,,
59,down,Mike Oldfield,Celtic Rain,42,6,86,,,,
60,up,Warner/Chappell Productions,I'm on Top,92,9,15,,,,
61,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),52,2,40,,,,
62,down,먼데이키즈,흩어져,11,3,24,,,,
63,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,59,15,67,,,,
64,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),69,6,2,,,,
65,up,이현,내꺼중에 최고,100,1,22,,,,
66,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,37,,,,
67,down,All Music,잠시 안녕처럼 (Instrumental),65,65,6,,,,
68,-,폴킴,찬란한 계절,-,68,1,,,,
69,down,이승철,말리꽃,53,16,7,,,,
70,-,Coldplay,Viva la Vida (Radio Edit),-,57,1,,,,
71,down,舒暖纯音乐,纯音乐,51,19,15,,,,
72,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,72,1,,,,
73,-,Eric Clapton,Wonderful Tonight,-,73,1,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,16,3,,,,
75,-,박정현,사랑이 올까요,-,30,1,,,,
76,down,Steve Barakatt,The Whistler's Song,57,7,90,,,,
77,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),46,7,15,,,,
78,-,Cupcake Club,Top of the World,-,36,9,,,,
79,down,제이세라,사랑시 고백구 행복동,31,7,23,,,,
80,-,Enya,Only Time,-,80,2,,,,
81,-,aespa,Savage,-,81,1,,,,
82,down,나현우,보고싶은 날엔,62,35,9,,,,
83,-,싸이,내 눈에는 (feat. 이재훈),-,9,4,,,,
84,-,Vampire Weekend,Step,-,84,1,,,,
85,-,Scott Wilkie,Those,-,28,56,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,86,1,,,,
87,up,먼데이키즈,Bye Bye Bye,94,3,3,,,,
88,-,Bill Conti,"Gonna Fly Now (Theme from ""Rocky"")",-,88,1,,,,
89,-,Sarah Vaughan,Misty,-,89,1,,,,
90,down,Jan Boyle,My Love,86,54,4,,,,
91,-,木一树,三个字不如三个字,-,52,1,,,,
92,down,DEPAPEPE,Ready! GO!!,90,15,27,,,,
93,-,박효신,I Love You,-,38,3,,,,
94,-,이승철,My Love,-,35,12,,,,
95,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",48,5,93,,,,
96,-,엠씨 더 맥스,그대가 분다,-,96,1,,,,
97,-,渡洛西汀,蒂芙尼蓝,-,33,1,,,,
98,-,Roberto Menescal,Você,-,23,17,,,,
99,down,원타임,Hot 뜨거,79,14,23,,,,
100,-,Crayon Pop,빠빠빠,-,45,1,,,,
