Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,5,1,17,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),4,2,39,,,,
3,up,Acker Bilk,Stranger On the Shore,3,1,38,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,31,,,,
5,down,miss A,Bad Girl Good Girl,2,2,39,,,,
6,up,Mike Oldfield,Celtic Rain,59,6,26,,,,
7,up,Breakbot,Programme,7,2,39,,,,
8,up,David Holmes,What R We Stealing,11,2,39,,,,
9,-,Altitude Underscore,Fourth of July,-,1,1,,,,
10,up,볼빨간사춘기,우주를 줄게,18,4,32,,,,
11,down,거미,혼자만 하는 사랑,9,2,39,,,,
12,down,정승환,너였다면,10,10,38,,,,
13,down,Jason Mraz,I'm Yours,12,3,22,,,,
14,up,Warner/Chappell Productions,Candidate's Debate,15,2,39,,,,
15,down,이정호,J아리랑 (2014),14,10,3,,,,
16,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,1,,,,
17,down,뮤직페이스,그런 사람 또 없습니다,6,6,11,,,,
18,-,양성우,좋은 친구들 좋은 음식,-,8,1,,,,
19,down,Spencer & Naylor,Tickled Pink,8,1,34,,,,
20,down,샴스미디어,내 안의 그대,16,14,11,,,,
21,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,35,,,,
22,up,황상준,Seoul UNIV.,67,12,7,,,,
23,up,거미,어떡해,25,23,8,,,,
24,down,등려군,甜蜜蜜,20,7,37,,,,
25,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,21,3,23,,,,
26,down,成方圆,无尽的爱,23,23,10,,,,
27,up,임창정,또 다시 사랑,50,1,36,,,,
28,up,Francisco Germain Becker,Guitar Vibraphone,77,16,2,,,,
29,up,버스커버스커,여수 밤바다,43,12,30,,,,
30,-,Thomas Greenberg,New Groove,-,19,14,,,,
31,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],69,4,5,,,,
32,up,Hanjo Gaebler,Shoppingheld,37,2,23,,,,
33,-,쿨,아로하,-,2,13,,,,
34,down,miss A,Breathe,27,2,21,,,,
35,down,쿨,작은 기다림,17,5,15,,,,
36,down,Brown Eyes,With Coffee…,34,2,22,,,,
37,up,손창수,이미 슬픈 사랑,55,37,3,,,,
38,up,윤미래,너를 사랑해,39,3,38,,,,
39,up,熊祥,相信爱情,51,2,3,,,,
40,down,태연,사계,29,9,37,,,,
41,-,이현,내꺼중에 최고,-,1,9,,,,
42,down,임나래,가슴 뛰는 삶,13,13,6,,,,
43,-,Steve Barakatt,The Whistler's Song,-,7,31,,,,
44,down,Singertech,죽도록 사랑해 (Instrumental),35,4,13,,,,
45,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",32,6,26,,,,
46,down,Singertech,안녕이라고 말하지마 (Instrumental),36,12,34,,,,
47,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,24,5,14,,,,
48,down,Ken Hoover,"Righteousness, Peace and Joy",26,3,23,,,,
49,down,Epic Score,Eternal Memories,46,34,4,,,,
50,-,Amy Winehouse,You Know I'm No Good,-,26,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,51,1,,,,
52,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",42,4,37,,,,
53,down,Roger Rivas,Heading West,22,17,5,,,,
54,-,자자,Bus 안에서,-,46,3,,,,
55,down,Music Beyond,Alter Ego,40,33,17,,,,
56,up,Singertech,결혼까지 생각했어 (Instrumental),88,11,33,,,,
57,down,버스커버스커,벚꽃 엔딩,53,2,20,,,,
58,-,proGrammar,Hard to Say I'm Sorry,-,58,1,,,,
59,up,Rezilience,So Thankful,64,36,9,,,,
60,up,BOND,Victory,63,5,23,,,,
61,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,4,,,,
62,down,Michael Jackson,Breaking News,44,26,27,,,,
63,up,풍경,너에게 난 나에게 넌,78,3,19,,,,
64,up,Hans Zimmer,Psychological Recovery. .. 6 Months,76,31,15,,,,
65,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,49,5,37,,,,
66,up,AR,Zaide : Ruhe Sanft,97,28,32,,,,
67,up,Jackson 5,I Want You Back,96,36,18,,,,
68,up,성시경,거리에서,100,29,6,,,,
69,-,Cher,Believe,-,18,1,,,,
70,down,Lyle Workman,Down the Hatch,68,33,28,,,,
71,down,Music Street,정신이 나갔었나봐,58,23,24,,,,
72,down,Warner/Chappell Productions,Big Sky,60,29,20,,,,
73,-,Scott Wilkie,Those,-,28,21,,,,
74,-,Alan Silvestri,The Avengers,-,52,3,,,,
75,-,The Police,Every Breath You Take,-,75,1,,,,
76,-,The Turtles,Happy Together,-,72,1,,,,
77,-,악동뮤지션,오랜 날 오랜 밤,-,2,4,,,,
78,down,TWICE,FANCY,19,10,36,,,,
79,-,GONTITI,放課後の音楽室 2006,-,19,14,,,,
80,-,노형우,하나의 하루,-,6,1,,,,
81,-,에픽하이,연애소설 (feat. 아이유),-,6,5,,,,
82,-,Bryan Adams,Heaven,-,1,2,,,,
83,-,Mariah Carey,Hero,-,7,3,,,,
84,-,David Lyme,Bye Bye Mi Amor,-,21,1,,,,
85,-,Audrey Mika,Just Friends,-,85,1,,,,
86,down,먼데이키즈,입맞춤 (feat. 키카플로),72,35,8,,,,
87,-,F.R. David,Words (Original Version 1982),-,18,1,,,,
88,down,박명수,바보에게... 바보가,82,18,3,,,,
89,down,헤이즈,비도 오고 그래서 (feat. 신용재),33,23,16,,,,
90,-,이은아,같은 사랑,-,65,2,,,,
91,-,Luis Bacalov,In Bicicletta,-,9,28,,,,
92,-,Atomic Kitten,The Tide Is High (Radio Mix),-,15,1,,,,
93,-,헬렌 레디,Keep On Singing,-,64,1,,,,
94,down,Paul Suchow & David Habermehl,World of Sports,86,8,8,,,,
95,down,Hobo Canteen,Delectable Delights,79,27,16,,,,
96,-,Craig David,Insomnia,-,69,1,,,,
97,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,2,,,,
98,-,Ehren Ebbage,Good In All,-,51,4,,,,
99,down,BlackcatBB,넌 그랬는데 난,80,80,4,,,,
100,-,Jim Reeves,Just Walking In the Rain,-,100,1,,,,
