Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,157,,,,
2,up,AXS Music,Happy Man,3,1,88,,,,
3,-,Deep Purple,Smoke On the Water (US Edit),-,2,3,,,,
4,-,Jung Kook & Latto,Seven,-,4,2,,,,
5,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,9,5,65,,,,
6,-,Libertad Maestro,Relajación para la Concentración,-,1,20,,,,
7,-,IVE,After LIKE,-,7,6,,,,
8,-,Rialto,Monday Morning 5:19,-,7,6,,,,
9,-,Steelheart,She's Gone,-,9,1,,,,
10,-,황규영,나는 문제없어,-,10,2,,,,
11,-,노고지리,찻잔,-,11,1,,,,
12,-,Toto,Lea,-,12,2,,,,
13,-,Stevie Wonder,Lately,-,13,1,,,,
14,-,Linda Ronstadt,Don't Know Much,-,14,1,,,,
15,up,Spandau Ballet,True (Remastered),26,12,5,,,,
16,-,David Lyme,Bambina (Remix),-,16,3,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,3,,,,
18,up,Alpha23,Ascap,34,1,45,,,,
19,up,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),40,2,2,,,,
20,-,Stephen Bishop,It Might Be You,-,20,2,,,,
21,-,Jessica Folcker,Lost Without Your Love,-,21,2,,,,
22,-,Siamese Twins,Siamese Twins,-,3,1,,,,
23,-,James Horner,The Ludlows,-,23,2,,,,
24,-,나얼,바람기억,-,5,69,,,,
25,-,Artigi,Partner for Life,-,25,3,,,,
26,-,Starship,We Built This City,-,6,7,,,,
27,-,영턱스클럽,정,-,27,2,,,,
28,-,윤도현,가을 우체국 앞에서,-,13,1,,,,
29,-,Bananarama,I Want You Back (Single Version),-,29,1,,,,
30,-,Supertramp,It's Raining Again,-,13,2,,,,
31,-,패티김,가을을 남기고 간 사랑,-,31,1,,,,
32,-,Bruno Major,The Show Must Go On,-,32,1,,,,
33,-,Oliver Michael,Islands,-,33,1,,,,
34,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,34,1,,,,
35,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,13,1,22,,,,
36,-,Aaron Wheeler,Garden View,-,36,1,,,,
37,-,Bananarama,Venus,-,2,5,,,,
38,-,이수영,그리고 사랑해,-,27,1,,,,
39,up,Joe Hisaishi,Summer,69,34,4,,,,
40,-,홍경민,그대 푸른 바다를 사랑하는가,-,40,1,,,,
41,-,A Flock of Seagulls,Space Age Love Song,-,26,14,,,,
42,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,3,,,,
43,-,John Park,Foolish Love,-,6,23,,,,
44,-,Michael Hoppé,Beloved,-,4,15,,,,
45,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,118,,,,
46,-,Julio Iglesias,Quiereme Mucho,-,46,1,,,,
47,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,47,1,,,,
48,-,Alea,Invierno Porteno,-,48,1,,,,
49,up,Rockwell,Somebody's Watching Me,54,49,2,,,,
50,up,Second Suspense,Heroic Undertaking,56,5,97,,,,
51,-,New Kids On the Block,Step By Step,-,8,11,,,,
52,down,NewJeans,Super Shy,46,46,3,,,,
53,-,Geri Halliwell,It's Raining Men,-,22,6,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,3,8,,,,
55,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,25,1,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,8,1,,,,
57,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,-,3,1,,,,
58,-,Bee Gees,How Deep Is Your Love,-,12,11,,,,
59,-,최백호,낭만에 대하여,-,59,1,,,,
60,-,김종환,Reason to Exist,-,55,2,,,,
61,-,이지연,바람아 멈추어다오,-,25,2,,,,
62,-,Rod Stewart,Sailing,-,55,1,,,,
63,-,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,-,63,1,,,,
64,-,모두의MR,엄마가 딸에게 (MR),-,64,2,,,,
65,-,Kim Jung Ho,하얀 나비,-,64,1,,,,
66,-,혜은이,제3한강교,-,32,1,,,,
67,-,One Direction,What Makes You Beautiful,-,29,4,,,,
68,-,aespa,Spicy,-,33,3,,,,
69,-,Ed Sheeran,Photograph,-,13,4,,,,
70,-,JD Souther,The Last In Love,-,70,2,,,,
71,-,Dolly Parton,9 To 5,-,71,1,,,,
72,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,25,1,,,,
73,-,Boyz II Men,End of the Road,-,10,5,,,,
74,-,울랄라세션,서쪽 하늘,-,68,1,,,,
75,down,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,35,31,2,,,,
76,-,Westlife,Seasons In the Sun,-,76,2,,,,
77,-,Yoon Jong Shin,Like It,-,13,36,,,,
78,down,Acker Bilk,Stranger On the Shore,59,1,119,,,,
79,-,ABBA,Move On,-,19,2,,,,
80,-,Park SungSin (박성신),Once More (한번만더),-,80,1,,,,
81,down,Mike Oldfield,Celtic Rain,71,6,102,,,,
82,down,Margot Cavalier,L'idéal,81,11,9,,,,
83,-,Sheena Easton,Modern Girl (1993 Remaster),-,83,1,,,,
84,-,코케,친구처럼 : Originally Performed By 박정현 (Karaoke Verison),-,84,1,,,,
85,-,Epik High,Rain Song (feat. Colde),-,85,1,,,,
86,-,신해철,내 마음 깊은 곳의 너,-,34,2,,,,
87,-,서울 훼미리,내일이 찾아와도,-,17,1,,,,
88,down,Ken Laszlo,1-2-3-4-5-6-7-8,58,24,2,,,,
89,-,Younha,Event Horizon,-,4,24,,,,
90,-,DEPAPEPE,Iihidattane.,-,43,23,,,,
91,-,Toppers & Gerard Joling,Gerard Joling Hitmedley,-,91,1,,,,
92,-,거미,"날 떠나지마 (원곡가수 박진영) (박진영, 서윤정 작사 / 박진영 작곡)",-,92,1,,,,
93,-,김연지,Whisky on the Rock,-,2,13,,,,
94,down,바비킴,고래의 꿈 (feat. 김영근),4,4,5,,,,
95,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,27,1,,,,
96,-,Kim ManJun (김만준),Momo (모모),-,39,2,,,,
97,-,Helen Reddy,You're My World,-,97,1,,,,
98,-,김동률,그 노래,-,98,1,,,,
99,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,41,5,,,,
100,-,신아,미소속에 비친 그대,-,26,1,,,,
