Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,6,,,,
2,up,거미,혼자만 하는 사랑,5,2,61,,,,
3,-,Lux-Inspira,Running Around,-,1,7,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,6,1,71,,,,
5,up,임창정,내가 저지른 사랑,8,1,41,,,,
6,up,싸이,어땠을까 (feat. 박정현),24,5,31,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),13,2,61,,,,
8,up,풍경,너에게 난 나에게 넌,11,3,39,,,,
9,up,볼빨간사춘기,우주를 줄게,10,4,53,,,,
10,up,Acker Bilk,Stranger On the Shore,22,1,99,,,,
11,up,Brown Eyes,비오는 압구정,25,4,22,,,,
12,up,Yiruma,It's Your Day,14,12,2,,,,
13,up,박효신,사랑이 고프다 (I Promise You),51,7,11,,,,
14,up,Breakbot,Programme,44,2,99,,,,
15,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,91,15,64,,,,
16,down,Bill Withers,Lean on Me,3,1,8,,,,
17,down,소년공방,너를 만나러 가는 길,15,15,5,,,,
18,up,Davichi,거북이,27,5,8,,,,
19,down,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",2,2,5,,,,
20,up,miss A,Bad Girl Good Girl,36,2,94,,,,
21,up,O. Viatori,Freedom!,43,3,4,,,,
22,down,쿨,작은 기다림,18,5,33,,,,
23,-,Heart,Alone,-,17,3,,,,
24,down,먼데이키즈,흩어져,9,3,21,,,,
25,up,이승철,그런 사람 또 없습니다,29,5,8,,,,
26,-,David Holmes,Snake Eyes,-,4,84,,,,
27,up,이태연,별 바람 햇살 그리고 사랑,31,4,53,,,,
28,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,70,18,6,,,,
29,down,다비치,안녕이라고 말하지마,16,12,8,,,,
30,up,StorySign,Roly Poly Roly Poly,33,17,17,,,,
31,up,사공,The Koo Koo Bird,38,29,4,,,,
32,-,Coldplay X BTS,My Universe,-,9,1,,,,
33,down,씨야,미친 사랑의 노래,20,7,41,,,,
34,down,Zest Music,Treehouse Built By Teatime,12,12,5,,,,
35,up,Ailee,잠시 안녕처럼,47,19,10,,,,
36,up,디셈버,She's Gone,39,4,8,,,,
37,up,정승환,너였다면,45,10,61,,,,
38,down,Yoon Jong Shin,Like It,35,13,11,,,,
39,up,ITZY,DALLA DALLA (Dallask Remix),40,20,6,,,,
40,up,폴킴,"모든 날, 모든 순간",41,6,46,,,,
41,up,제이세라,사랑 지우개,60,14,7,,,,
42,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",30,6,47,,,,
43,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",81,18,11,,,,
44,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),55,4,28,,,,
45,up,Mike Oldfield,Celtic Rain,98,6,83,,,,
46,down,별,Remember,21,8,18,,,,
47,-,버스커버스커,벚꽃 엔딩,-,2,39,,,,
48,down,뮤직페이스,하늘을 달리다,17,1,25,,,,
49,down,린,사랑에 아파본 적 있나요,42,37,10,,,,
50,down,태연,사계,23,9,60,,,,
51,down,굿뮤직,결혼까지 생각했어,50,10,6,,,,
52,down,Mistery track,의심 Doubt,46,19,2,,,,
53,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",57,5,90,,,,
54,down,kitsyojii,The Age of Success,4,1,42,,,,
55,up,샴스미디어,내 안의 그대,62,14,29,,,,
56,-,지누션,전화번호,-,56,1,,,,
57,down,박명수,바보에게... 바보가,26,18,12,,,,
58,-,행복을 너에게,행복을 주는 사람,-,5,5,,,,
59,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",48,14,8,,,,
60,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,38,,,,
61,up,이승철,말리꽃,69,16,4,,,,
62,-,이하이,한숨,-,11,14,,,,
63,-,Emilia,Big Big World,-,63,1,,,,
64,-,The Righteous Brothers,Unchained Melody,-,64,1,,,,
65,down,Ben Howells & Ian Ellerker,Summer Staycation,63,10,5,,,,
66,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,35,1,,,,
67,up,다비치,첫키스,67,18,7,,,,
68,-,제이세라,그댄 정말 모를거예요,-,36,6,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,1,,,,
70,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,70,1,,,,
71,-,Jean-Yves Rigo,World Desk,-,26,5,,,,
72,-,이현,내꺼중에 최고,-,1,20,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,26,3,,,,
74,down,김민희,하나되는 행복한 세상,68,25,23,,,,
75,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",52,14,19,,,,
76,-,DEPAPEPE,Iihidattane.,-,43,17,,,,
77,-,Jessica Folcker,Goodbye,-,25,5,,,,
78,-,Tom Jones,Green Green Grass of Home,-,33,1,,,,
79,-,찬송가,내주님 입으신 그옷은,-,79,1,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,2,,,,
81,down,Christopher Timothy White & Alexander De Menthon,Making Hay,7,4,5,,,,
82,-,F.R. David,Words (Original Version 1982),-,18,4,,,,
83,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,44,,,,
84,-,황상준,Seoul UNIV.,-,12,47,,,,
85,down,パク・ヒョシン,After Love,37,1,10,,,,
86,-,서인국 & 정은지,All for You,-,9,7,,,,
87,-,Steve Barakatt,The Whistler's Song,-,7,87,,,,
88,-,Maroon 5,Maps,-,88,1,,,,
89,-,Jennifer Hudson,Love You I Do,-,89,1,,,,
90,-,이승철,오늘도 난,-,90,1,,,,
91,down,엠알메이커,가을 타나 봐,49,49,2,,,,
92,-,임창정,또 다시 사랑,-,1,52,,,,
93,-,윤미래,너를 사랑해,-,3,47,,,,
94,-,Daft Punk,Give Life Back to Music,-,22,1,,,,
95,-,규현,광화문에서,-,30,21,,,,
96,-,Albert Hammond,It Never Rains In Southern California,-,96,1,,,,
97,-,박효신,I Love You,-,38,2,,,,
98,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,24,,,,
99,-,Def Leppard,Hysteria (Remastered 2017),-,99,1,,,,
100,down,Lee Hyori,10 Minutes,75,25,27,,,,
