Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steven Beddall,Endless Desert,-,1,1,,,,
2,-,ビリー・ジョエル,Honesty,-,2,6,,,,
3,up,Synthic,Mindwear,49,3,10,,,,
4,-,이예린,포플러 나무 아래,-,3,3,,,,
5,down,Alpha23,Ascap,3,1,88,,,,
6,-,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",-,6,1,,,,
7,-,Michael Bublé,Home,-,7,1,,,,
8,-,정경화,나에게로의 초대,-,8,1,,,,
9,-,Elton John,Crocodile Rock,-,9,4,,,,
10,-,王若琳,I Love You (愛很簡單),-,8,6,,,,
11,-,ABBA,Summer Night City,-,11,1,,,,
12,-,Andy Gibb,Shadow Dancing,-,12,3,,,,
13,-,코케,너를 잊을 수 없어 : Originally Performed By 최연제 (Karaoke Verison),-,13,1,,,,
14,up,MooveKa,Get into Morning,36,9,6,,,,
15,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,14,,,,
16,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,38,1,56,,,,
17,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,1,16,,,,
18,-,우효,민들레 (Single Version),-,4,5,,,,
19,-,Steve Barakatt,Sailing Together,-,3,1,,,,
20,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,20,2,,,,
21,-,Barry Manilow,You're Lookin' Hot Tonight,-,21,2,,,,
22,-,ABBA,S.O.S.,-,16,2,,,,
23,-,MC 스나이퍼,마법의 성,-,23,1,,,,
24,-,임상아,저 바다가 날 막겠어,-,24,1,,,,
25,-,전유나,너를 사랑하고도,-,19,3,,,,
26,-,Blondie,Call Me,-,26,6,,,,
27,-,All-4-One,I Swear,-,27,2,,,,
28,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",62,5,139,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,2,,,,
30,-,Second Suspense,Heroic Undertaking,-,5,134,,,,
31,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,5,,,,
32,-,The Swingle Singers,Piano Concerto No. 21 in C 'Elvira Madigan' K467 - II. Andante,-,32,1,,,,
33,-,Lionel Richie,"Say You, Say Me",-,33,6,,,,
34,-,Perry Como,And I Love You So,-,21,6,,,,
35,up,Eclipse,Sudden Shower,57,17,3,,,,
36,-,Acker Bilk,Stranger On The Shore,-,36,1,,,,
37,-,Neil Young,Four Strong Winds,-,37,1,,,,
38,-,Jung Seung Hwan,If It Is You,-,1,28,,,,
39,-,Bruce Springsteen,Born to Run,-,35,3,,,,
40,-,딕펑스,VIVA 청춘,-,19,3,,,,
41,-,Barbra Streisand,Woman In Love,-,14,7,,,,
42,-,Diana King,Shy Guy,-,42,1,,,,
43,-,A*Teens,Upside Down,-,43,4,,,,
44,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,44,1,,,,
45,-,Steve Cole,Spin,-,34,30,,,,
46,-,Randy Crawford,Almaz,-,6,2,,,,
47,-,제갈대성,세월이 가면,-,47,2,,,,
48,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,30,4,,,,
49,-,Dionne Warwick,Heartbreaker,-,49,3,,,,
50,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,50,1,,,,
51,-,Céline Dion,I Love You,-,51,4,,,,
52,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,5,,,,
53,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,35,3,,,,
54,-,윤종신,팥빙수,-,1,13,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,8,,,,
56,-,Julio Iglesias,Il faut toujours un perdant (Hey),-,56,3,,,,
57,-,Deniece Williams,Let's Hear It for the Boy,-,57,1,,,,
58,-,주영훈,우리 사랑 이대로 (From '연풍연가' 주제곡) [feat. 이혜진],-,58,1,,,,
59,-,러브홀릭스,Butterfly,-,12,15,,,,
60,-,코케,여름안에서 : Originally Performed By 서연 (Karaoke Verison),-,60,1,,,,
61,-,Smokey Robinson,Being With You (Single Version),-,57,2,,,,
62,-,Donna Summer,She Works Hard For the Money,-,62,2,,,,
63,-,In-Grid,One More Time,-,9,5,,,,
64,-,Steve Forbert,I'm In Love With You,-,18,5,,,,
65,-,Neil Diamond,Longfellow Serenade,-,65,1,,,,
66,down,Michael Hoppé,Beloved,5,4,48,,,,
67,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",85,4,98,,,,
68,-,한영애,누구없소?,-,68,1,,,,
69,-,Izi,응급실,-,14,20,,,,
70,-,Lee Seung Chul,Unforgettable Love,-,37,5,,,,
71,-,Anita Ward,Ring My Bell,-,71,2,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,1,,,,
73,-,"Natalie Dessay, Choeur de L'Opéra National de Lyon, Orchestre de l'Opéra National de Lyon & Kent Nagano","Les contes d'Hoffmann, Act II: ""Les oiseaux dans la charmille"" (Olympia, Chorus)",-,73,1,,,,
74,-,듀스,나를 돌아봐,-,74,1,,,,
75,down,Emanuel Kallins & Chieli Minucci,Annihilation,18,8,6,,,,
76,-,Backstreet Boys,As Long as You Love Me,-,16,6,,,,
77,-,신형원,개똥벌레,-,77,1,,,,
78,down,더 자두,김밥,67,13,6,,,,
79,-,Louis Clark,"Still Life (feat. The Royal Philharmonic Orchestra, The Royal Choral Society & Annie Haslam)",-,24,2,,,,
80,-,Patricia Kaas,Mon mec à moi,-,33,3,,,,
81,-,M.O.M,Foolish Love,-,27,4,,,,
82,-,피노키오,사랑과 우정사이,-,19,5,,,,
83,-,Mike Oldfield,Celtic Rain,-,6,118,,,,
84,-,코케,사랑하기에 : Originally Performed By 이정석 (Karaoke Verison),-,84,1,,,,
85,-,Carole King,It's Too Late,-,85,1,,,,
86,-,BeBe & CeCe Winans,Addictive Love,-,86,1,,,,
87,-,Tiffany,I Think We're Alone Now,-,41,3,,,,
88,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,64,2,,,,
89,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,89,1,,,,
90,-,안재욱,친구,-,7,10,,,,
91,-,Loveholic,If Only,-,33,3,,,,
92,-,토이,좋은 사람 (feat. 김형중),-,22,7,,,,
93,-,Mariah Carey,Hero,-,7,15,,,,
94,-,Prince & The Revolution,Kiss,-,94,1,,,,
95,-,Elton John,Island Girl (Remastered),-,95,1,,,,
96,-,코케,사랑의 마음 가득히 : Originally Performed By 한동준 (Karaoke Verison),-,96,1,,,,
97,-,Amber,This Is Your Night,-,97,1,,,,
98,-,일기예보,좋아좋아,-,41,2,,,,
99,-,울랄라세션,서쪽 하늘,-,68,3,,,,
100,-,Irene Cara,Fame,-,31,5,,,,
