Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,79,,,,
2,up,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,2,1,9,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,148,,,,
4,up,Alpha23,Ascap,4,1,36,,,,
5,-,臉紅的思春期,Travel,-,5,10,,,,
6,-,Randy Sharp,Tijuana,-,6,1,,,,
7,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,60,,,,
8,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,26,1,15,,,,
9,-,Dua Lipa,Don't Start Now,-,9,7,19,2019-11-03,3,2020-01-05
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,3,6,2021-03-14,2,2021-05-09
11,-,Ten Years After,I'd Love to Change the World,-,11,1,,,,
12,-,John Park,Foolish Love,-,6,21,,,,
13,-,노사연,이마음다시여기에,-,13,1,,,,
14,-,Michael Bolton,Love Is a Wonderful Thing,-,6,9,,,,
15,-,Kelly Clarkson,Catch My Breath,-,15,2,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,2,,,,
17,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,2,,,,
18,-,Dana Winner,Stay With Me Till the Morning,-,18,1,,,,
19,-,Boz Scaggs,We're All Alone,-,19,1,,,,
20,-,Charlie Landsborough,What Colour Is the Wind,-,20,1,,,,
21,-,蓋瑞巴洛,Forever Love (Remastered),-,21,1,,,,
22,-,채환,비와 당신(박중훈),-,22,1,,,,
23,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,23,1,,,,
24,-,Lacy J. Dalton,Black Coffee,-,18,3,,,,
25,-,유산슬,합정역 5번 출구,-,25,1,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,26,4,,,,
27,-,Karla Bonoff,The Water Is Wide,-,19,4,,,,
28,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,28,2,,,,
29,-,Mariah Carey,Hero,-,7,9,,,,
30,-,Blondie,One Way or Another,-,30,2,,,,
31,down,Michael Hoppé,Beloved,27,4,8,,,,
32,-,Ottawan,Hands Up,-,32,5,,,,
33,-,aespa,Spicy,-,33,1,,,,
34,-,EAST END,Lady,-,34,1,,,,
35,-,Carpenters,Superstar,-,35,1,,,,
36,-,코케,강변연가 : Originally Performed By 권진경 (Karaoke Verison),-,36,1,,,,
37,-,Lee Mujin,Ordinary Confession,-,37,1,,,,
38,up,Soul Asylum,Runaway Train,99,38,2,,,,
39,-,Eagles,Take It to the Limit,-,39,1,,,,
40,-,Bee Gees,Tragedy,-,11,3,,,,
41,-,코케,마음의 거리 : Originally Performed By 이범학 (Karaoke Verison),-,41,1,,,,
42,-,해바라기,바람되고 낙엽되어,-,42,1,,,,
43,-,악동뮤지션,오랜 날 오랜 밤,-,2,48,,,,
44,-,소향,바람의 노래,-,17,7,,,,
45,down,Miley Cyrus,Flowers,29,4,4,,,,
46,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,46,1,,,,
47,-,Libertad Maestro,Relajación para la Concentración,-,1,13,,,,
48,-,거북이,비행기,-,1,10,,,,
49,-,Lee Yerin,Under the Poplar,-,49,1,,,,
50,-,(G)I-DLE,Queencard,-,40,1,,,,
51,down,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),37,37,6,,,,
52,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,12,,,,
53,up,A Flock of Seagulls,Space Age Love Song,77,26,9,,,,
54,-,Bosson,One In a Million,-,40,1,,,,
55,-,김호중,천상재회 (Instrumental),-,55,1,,,,
56,-,정수라,바람이었나,-,24,1,,,,
57,-,활주로,세상 모르고 살았노라,-,57,1,,,,
58,-,성시경,내게 오는 길 (Bonus Track),-,58,1,,,,
59,down,Spanish Guitar,The Spanish Guitar,53,3,18,,,,
60,-,"정우, 유연석 & 손호준",너만을 느끼며,-,60,1,,,,
61,-,해바라기,사랑으로,-,61,1,,,,
62,-,Nada,Il Cuore È Uno Zingaro,-,62,1,,,,
63,-,전영록,그대가 미워요,-,41,2,,,,
64,-,London Boys,Dance Dance Dance,-,64,2,,,,
65,-,Diana Krall,Just the Way You Are,-,65,2,,,,
66,-,Teófilo Chantre,Roda Vida,-,8,1,,,,
67,-,MSG 워너비 TOP 8,Journey to Atlantis,-,67,2,,,,
68,-,김혜림,이젠 더이상,-,68,1,,,,
69,-,폴킴,"모든 날, 모든 순간",-,6,87,,,,
70,-,Adele,Someone Like You,-,18,8,,,,
71,-,Spice Girls,Wannabe (Radio Edit),-,5,1,,,,
72,-,Jang Pil Soon,어느새,-,72,1,,,,
73,-,나훈아,홍시 (울 엄마),-,20,2,,,,
74,-,Rachael Yamagata,No Direction,-,66,2,,,,
75,-,영탁,Pitiful,-,6,5,,,,
76,-,Spice Girls,Mama,-,76,1,,,,
77,down,Second Suspense,Heroic Undertaking,44,5,89,,,,
78,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),-,72,1,,,,
79,down,코요태,순정,70,70,2,,,,
80,down,Ellis,Tell Me,28,28,10,,,,
81,-,경서,밤하늘의 별을 (2020),-,37,6,,,,
82,-,Kenny Loggins,Footloose,-,27,3,,,,
83,-,Neil Sedaka,Oh! Carol,-,58,1,,,,
84,-,코케,그리고 사랑해 : Originally Performed By 이수영 (Karaoke Verison),-,84,1,,,,
85,-,윤수일,아름다워 (Live),-,85,1,,,,
86,-,김범수,하루,-,69,1,,,,
87,-,Justin Hurwitz,City of Stars / May Finally Come True (feat. Ryan Gosling & Emma Stone),-,87,1,,,,
88,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,110,,,,
89,-,인순이,혼자가 아닌 나,-,23,4,,,,
90,-,조이,좋은 사람 있으면 소개시켜줘 (Instrumental),-,90,1,,,,
91,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,116,,,,
92,-,MeloMance,"Love, Maybe",-,52,5,,,,
93,down,IVE,I AM,49,42,4,,,,
94,-,Rockwell,Knife,-,16,2,,,,
95,-,Ian Post,Dream,-,5,3,,,,
96,-,Rialto,Monday Morning 5:19,-,7,5,,,,
97,-,Billy Joel,Allentown,-,97,1,,,,
98,-,Heart,Alone,-,17,4,,,,
99,-,임영웅,무지개,-,1,1,,,,
100,-,정재욱,Season in the Sun,-,38,1,,,,
