Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,2,,,,
2,up,kitsyojii,The Age of Success,2,1,38,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,67,,,,
4,up,거미,혼자만 하는 사랑,5,2,57,,,,
5,-,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",-,2,1,,,,
6,up,볼빨간사춘기,우주를 줄게,11,4,49,,,,
7,down,Bill Withers,Lean on Me,4,1,4,,,,
8,down,임창정,내가 저지른 사랑,6,1,37,,,,
9,up,먼데이키즈,흩어져,76,3,17,,,,
10,down,Breakbot,Programme,7,2,95,,,,
11,up,싸이,뜨거운 안녕 (feat. 성시경),12,2,57,,,,
12,down,풍경,너에게 난 나에게 넌,9,3,35,,,,
13,down,싸이,어땠을까 (feat. 박정현),8,5,27,,,,
14,up,씨야,미친 사랑의 노래,26,7,37,,,,
15,up,Acker Bilk,Stranger On the Shore,43,1,95,,,,
16,up,이태연,별 바람 햇살 그리고 사랑,54,4,49,,,,
17,up,miss A,Bad Girl Good Girl,23,2,90,,,,
18,-,Zest Music,Treehouse Built By Teatime,-,12,1,,,,
19,up,쿨,작은 기다림,20,5,29,,,,
20,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",47,5,86,,,,
21,up,Warner/Chappell Productions,Candidate's Debate,65,2,94,,,,
22,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),16,4,24,,,,
23,-,Christopher Timothy White & Alexander De Menthon,Making Hay,-,4,1,,,,
24,down,Davichi,거북이,15,5,4,,,,
25,up,다비치,안녕이라고 말하지마,52,12,4,,,,
26,down,Brown Eyes,비오는 압구정,24,4,18,,,,
27,up,이승철,그런 사람 또 없습니다,33,16,4,,,,
28,up,별,Remember,56,8,14,,,,
29,up,StorySign,Roly Poly Roly Poly,34,17,13,,,,
30,down,Yoon Jong Shin,Like It,28,13,7,,,,
31,up,パク・ヒョシン,After Love,41,1,6,,,,
32,up,BTS,Permission to Dance,68,24,4,,,,
33,down,David Holmes,What R We Stealing,14,2,94,,,,
34,down,태연,사계,25,9,56,,,,
35,up,뮤직페이스,하늘을 달리다,35,1,21,,,,
36,down,David Lanz,Green Into Gold,10,10,2,,,,
37,up,린,사랑에 아파본 적 있나요,49,37,6,,,,
38,down,정승환,너였다면,32,10,57,,,,
39,-,Steve Barakatt,The Whistler's Song,-,7,84,,,,
40,-,Darol Anger & Mike Marshall,Dolphins,-,29,1,,,,
41,down,Lee Mujin,Traffic Light,40,1,8,,,,
42,-,The Karaoke Channel,St. Elmo's Fire (Man in Motion),-,42,1,,,,
43,down,제이세라,사랑 지우개,38,14,4,,,,
44,up,헤이즈,비도 오고 그래서 (feat. 신용재),60,23,23,,,,
45,up,파스텔걸스,손님온다 (2021 EDM REMIX),58,18,5,,,,
46,down,Ailee,잠시 안녕처럼,29,19,6,,,,
47,-,DEPAPEPE,Ready! GO!!,-,15,22,,,,
48,down,박명수,바보에게... 바보가,18,18,8,,,,
49,down,Lee Hyori,10 Minutes,42,25,23,,,,
50,-,ゴンチチ,風の国,-,50,1,,,,
51,-,Kelly Clarkson,Because of You,-,9,1,,,,
52,down,Jean-Yves Rigo,World Desk,50,26,2,,,,
53,down,디셈버,She's Gone,13,4,4,,,,
54,down,박효신,사랑이 고프다 (I Promise You),48,7,7,,,,
55,-,aespa,Next Level,-,54,4,,,,
56,down,다비치,첫키스,55,18,4,,,,
57,-,원타임,Hot 뜨거,-,14,18,,,,
58,down,안치환,사랑하게 되면,51,20,6,,,,
59,down,Mike Oldfield,Celtic Rain,37,6,80,,,,
60,-,황상준,Seoul UNIV.,-,12,45,,,,
61,-,Warner/Chappell Productions,I'm on Top,-,9,11,,,,
62,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,2,,,,
63,-,버스커버스커,여수 밤바다,-,12,46,,,,
64,-,Trisha Yearwood,How Do I Live,-,41,1,,,,
65,-,NVA,사랑과 우정사이,-,65,2,,,,
66,-,소년공방,너를 만나러 가는 길,-,15,1,,,,
67,-,BTS,Dynamite,-,3,25,96,2020-08-23,2,2020-08-30
68,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,87,18,2,,,,
69,up,ITZY,DALLA DALLA (Dallask Remix),79,20,3,,,,
70,down,Keola Beamer & George Winston,Kalena Kai,64,26,51,,,,
71,down,폴킴,"모든 날, 모든 순간",19,6,43,,,,
72,up,Dominique Ehrenbaum,The Beauty of Innocence,81,49,9,,,,
73,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",77,14,4,,,,
74,-,바비킴,일년을 하루 같이,-,37,1,,,,
75,down,제이세라,그댄 정말 모를거예요,61,36,3,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,67,15,60,,,,
77,down,Warner/Chappell Productions,Big Sky,71,29,70,,,,
78,up,에픽하이,연애소설 (feat. 아이유),89,6,8,,,,
79,-,Adele,Rolling In the Deep,-,79,2,,,,
80,-,YB,가을 우체국 앞에서 (Live),-,36,3,,,,
81,-,Ben Howells & Ian Ellerker,Summer Staycation,-,10,1,,,,
82,-,The Cascades,Rhythm of the Rain (LP Version),-,82,1,,,,
83,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,40,,,,
84,-,Antero,Economic Crisis,-,51,1,,,,
85,-,Lobo,Me and You and a Dog Named Boo,-,85,2,,,,
86,-,제이세라,사랑시 고백구 행복동,-,7,17,,,,
87,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,53,2,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,13,3,,,,
89,-,Morten Harket,Can't Take My Eyes Off You,-,14,10,,,,
90,-,Sting,Englishman In New York,-,65,6,,,,
91,down,Scott Wilkie,Those,84,28,55,,,,
92,-,SISTAR,Alone,-,92,1,,,,
93,-,동방신기,Catch Me,-,19,12,,,,
94,down,Frank Mills,Happy Song,30,17,54,,,,
95,-,DEPAPEPE,Ameagari,-,72,1,,,,
96,-,Jung Jae Il,The Belt of Faith,-,14,13,,,,
97,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,42,,,,
98,-,Michael Jackson,Heal the World,-,26,3,,,,
99,-,The Doors,Light My Fire (2017 Remaster),-,99,1,,,,
100,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",39,6,22,,,,
