Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,22,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,79,,,,
3,up,임창정,내가 저지른 사랑,4,1,57,,,,
4,up,Nasr Jackson,Gas 5,7,2,3,,,,
5,down,Brown Eyes,With Coffee…,2,2,80,,,,
6,down,윤미래,너를 사랑해,3,3,61,,,,
7,up,에픽하이,연애소설 (feat. 아이유),14,6,22,,,,
8,up,다비치,립스틱 짙게 바르고,8,4,8,,,,
9,up,Ian Post,Feel,65,9,2,,,,
10,down,Breakbot,Programme,6,2,115,,,,
11,up,볼빨간사춘기,처음부터 너와 나,23,5,11,,,,
12,up,이승철,서쪽 하늘,25,3,12,,,,
13,up,La La Land Cast,Another Day of Sun,16,4,2,,,,
14,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),21,2,52,,,,
15,up,Second Suspense,Heroic Undertaking,20,5,32,,,,
16,up,SATV Music,No Limits,17,8,16,,,,
17,up,폴킴,"모든 날, 모든 순간",41,6,60,,,,
18,up,Warner/Chappell Productions,Candidate's Debate,34,2,106,,,,
19,up,kitsyojii,The Age of Success,39,1,58,,,,
20,down,거미,Because of You,19,10,10,,,,
21,up,뮤직페이스,하늘을 달리다,46,1,41,,,,
22,down,버즈,가시,11,3,9,,,,
23,up,吉俣 良,Breath,28,17,3,,,,
24,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),18,2,53,,,,
25,down,먼데이키즈,다음 사람에게는,9,9,11,,,,
26,up,굿뮤직,결혼까지 생각했어,29,10,21,,,,
27,-,paris match,Bad Scenario,-,3,3,,,,
28,down,AXS Music,Happy Man,10,1,8,,,,
29,down,다비치,안녕이라고 말하지마,12,12,22,,,,
30,up,Let’s play YURA,Ant Song,33,27,15,,,,
31,down,Brown Eyes,비오는 압구정,13,4,38,,,,
32,down,David Holmes,What R We Stealing,22,2,112,,,,
33,down,4TVmusic,Wonderful Years,31,21,3,,,,
34,up,David Holmes,Snake Eyes,55,4,95,,,,
35,up,윤호,벌써 일년,42,5,33,,,,
36,up,나얼,바람기억,38,5,13,,,,
37,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),72,6,13,,,,
38,up,miss A,Bad Girl Good Girl,60,2,109,,,,
39,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",51,12,10,,,,
40,up,씨야,미친 사랑의 노래,43,7,57,,,,
41,down,싸이,어땠을까 (feat. 박정현),15,5,46,,,,
42,up,싸이,뜨거운 안녕 (feat. 성시경),69,2,76,,,,
43,-,원타임,Hot 뜨거,-,14,34,,,,
44,-,린,사랑에 아파본 적 있나요,-,37,15,,,,
45,up,渡洛西汀,蒂芙尼蓝,83,33,10,,,,
46,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,81,15,79,,,,
47,up,Lee Hyori,10 Minutes,49,25,37,,,,
48,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,41,,,,
49,up,에일리,첫눈처럼 너에게 가겠다,62,14,25,,,,
50,up,나몰라 패밀리,너만볼래 (feat. 태인),91,22,15,,,,
51,-,Procol Harum,A Whiter Shade of Pale,-,51,3,,,,
52,up,AXS Music,Twisted News,82,52,3,,,,
53,-,Marc Mooney & Randolph,Breakthrough,-,48,4,,,,
54,up,디셈버,She's Gone,73,4,23,,,,
55,-,서인국 & 정은지,All for You,-,9,17,,,,
56,-,정동하,바라보나봐,-,1,7,,,,
57,down,Parov Stelar,Booty Swing,53,43,3,,,,
58,up,뮤직스트릿,결혼해 줄래,85,14,25,,,,
59,-,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),-,8,5,,,,
60,up,별,Remember,92,8,34,,,,
61,-,Yoon Jong Shin,Like It,-,13,22,,,,
62,down,MeloMance,Gift,59,3,4,,,,
63,down,Nicola Semprini & Maurizio Bilancioni,Jammy,27,27,3,,,,
64,down,태연,사계,30,9,66,,,,
65,up,INFINITE,파라다이스,80,10,13,,,,
66,-,윤상현,내 안의 그대,-,25,2,,,,
67,-,마이티 마우스,에너지 (feat. 선예),-,54,2,,,,
68,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,34,,,,
69,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,10,,,,
70,-,SHILLAMUSIC,눈의 꽃,-,65,2,,,,
71,-,Keola Beamer & George Winston,Kalena Kai,-,26,55,,,,
72,-,Paul Jackson Jr.,1:15,-,33,8,,,,
73,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,77,18,21,,,,
74,-,Coldplay,Viva la Vida (Radio Edit),-,57,3,,,,
75,up,왁스,전화 한번 못하니 (Inst),79,44,9,,,,
76,up,데블스,마지막 선물,84,76,2,,,,
77,-,Barbra Streisand,Woman In Love,-,14,2,,,,
78,up,엠씨 더 맥스,어디에도,89,3,26,,,,
79,-,T-ara,TTL Listen.2,-,43,12,,,,
80,down,パク・ヒョシン,After Love,67,1,22,,,,
81,-,Barbra Streisand,The Way We Were,-,81,1,,,,
82,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",100,6,59,,,,
83,-,싸이,내 눈에는 (feat. 이재훈),-,9,9,,,,
84,-,Kerri,Ballade pour Adeline,-,84,1,,,,
85,-,Sixpence None the Richer,There She Goes,-,85,1,,,,
86,-,Cignaga,Ain't No Second Chances,-,85,1,,,,
87,-,Imagine Dragons,Believer,-,18,1,,,,
88,-,DEPAPEPE,Kotorino Carol,-,22,4,,,,
89,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",63,49,9,,,,
90,up,임창정,하루도 그대를 사랑하지 않은 적이 없었다,99,64,4,,,,
91,down,IU,Palette (feat. G-DRAGON),90,39,9,,,,
92,down,이승철,말리꽃,32,16,14,,,,
93,-,Julia Fordham,Happy Ever After,-,42,8,,,,
94,-,황상준,Seoul UNIV.,-,12,57,,,,
95,-,Carpenters,Top of the World (Single Mix),-,32,1,,,,
96,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",52,5,100,,,,
97,-,Govi,In Wonder,-,2,2,,,,
98,-,유리상자,웃어요,-,98,1,,,,
99,-,Stevie Wonder,Happy Birthday,-,67,1,,,,
100,-,이소라,바람이 분다,-,18,4,,,,
