Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,3,1,17,,,,
2,up,miss A,Breathe,2,2,24,,,,
3,up,miss A,Bad Girl Good Girl,4,2,69,,,,
4,down,Altitude Underscore,Fourth of July,1,1,37,,,,
5,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),6,2,27,,,,
6,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],7,4,9,,,,
7,up,Apink,Hush (Japanese Version),10,4,5,,,,
8,up,Richard Clayderman,Rondo pour un tout petit enfant,11,1,50,,,,
9,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),9,2,23,,,,
10,down,Spencer & Naylor,Tickled Pink,8,1,70,,,,
11,up,Brown Eyes,With Coffee…,14,2,52,,,,
12,down,Jay Price,Footloose and Free,5,5,6,,,,
13,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,21,8,37,,,,
14,up,Breakbot,Programme,16,2,74,,,,
15,down,Anders Johan Greger Lewen,Thinking Big,13,8,3,,,,
16,up,Monica,Breathe,64,16,2,,,,
17,up,Frank Mills,Happy Song,20,17,35,,,,
18,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,18,1,,,,
19,up,Warner/Chappell Productions,Candidate's Debate,22,2,74,,,,
20,up,T-ara,Roly-Poly in 코파카바나,24,13,43,,,,
21,up,Thomas Greenberg,New Groove,100,19,24,,,,
22,up,Music Beyond,Fairy Theme,37,16,8,,,,
23,down,Apink,Mr. Chu,15,11,3,,,,
24,-,Mike Oldfield,Celtic Rain,-,6,59,,,,
25,up,Zest Music,Rainbow Riders,25,25,3,,,,
26,up,Ian Post,Circus Clown,72,1,4,,,,
27,down,David Holmes,What R We Stealing,26,2,74,,,,
28,-,ABBA,Dancing Queen,-,16,8,,,,
29,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",12,5,65,,,,
30,down,Apink,Mr. Chu (On Stage) [Japanese Version],27,10,2,,,,
31,up,T-ara,Roly-Poly,44,15,21,,,,
32,down,Can Sahin,Senle Başlangıç,28,22,6,,,,
33,up,Altitude Underscore,Canapes,42,33,13,,,,
34,-,Morten Harket,Can't Take My Eyes Off You,-,14,7,,,,
35,down,황상준,Seoul UNIV.,23,12,26,,,,
36,-,Bee Gees,How Deep Is Your Love,-,12,3,,,,
37,up,BTS,Spring Day,58,26,9,,,,
38,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,85,7,39,,,,
39,down,Second Suspense,Heroic Undertaking,29,5,6,,,,
40,-,글렌체크,Anthem For the Wild Souls,-,40,7,,,,
41,-,Cupcake Club,Top of the World,-,36,1,,,,
42,down,Loreto Sesma,Por si se te olvida,30,14,4,,,,
43,-,Ian Post,DuDa,-,32,1,,,,
44,-,행복을 너에게,행복을 주는 사람,-,5,4,,,,
45,up,DEPAPEPE,Ready! GO!!,51,15,3,,,,
46,-,Carry'n'ron,I.O.U.,-,41,4,,,,
47,-,The Cranberries,Dreams,-,11,6,,,,
48,-,이적,걱정말아요 그대,-,48,2,,,,
49,-,La La Land Cast,Another Day of Sun,-,7,3,,,,
50,up,Brave Girls,Rollin' (New Version),95,18,6,,,,
51,-,She's Gone,Sound the Siren,-,51,2,,,,
52,-,Lee Chanwon,Fate in Time,-,26,1,,,,
53,down,버스커버스커,벚꽃 엔딩,19,2,36,,,,
54,-,Bette Midler,From a Distance,-,54,3,,,,
55,-,David Holmes,Snake Eyes,-,4,65,,,,
56,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,50,,,,
57,down,Calvin Harris,My Way,56,42,3,,,,
58,down,Luis Bacalov,In Bicicletta,33,9,62,,,,
59,down,Pharrell Williams,Happy,36,3,13,,,,
60,down,DJ Rubato,Not Bad,59,24,19,,,,
61,-,OH MY GIRL,Dolphin,-,61,1,,,,
62,down,Lee Hyori,10 Minutes,52,25,2,,,,
63,down,Acker Bilk,Stranger On the Shore,18,1,74,,,,
64,-,Savage Garden,I Knew I Loved You,-,64,1,,,,
65,-,Coldplay,Viva la Vida (Live),-,65,2,,,,
66,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),32,7,4,,,,
67,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,9,,,,
68,down,딕펑스,Bicycle Man,39,39,10,,,,
69,down,Warner/Chappell Productions,Big Sky,45,29,51,,,,
70,-,GONTITI,放課後の音楽室 2006,-,19,30,,,,
71,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,65,15,39,,,,
72,-,Keola Beamer & George Winston,Kalena Kai,-,26,39,,,,
73,down,Scott Wilkie,Those,53,28,34,,,,
74,-,여명,Try to Remember,-,74,2,,,,
75,-,Elsa & Glenn Medeiros,Un roman d'amitié,-,75,1,,,,
76,-,ペンタトニックス,Take On Me,-,76,1,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,2,,,,
78,-,god,절대 안돼,-,78,1,,,,
79,down,Steve Barakatt,The Whistler's Song,54,7,66,,,,
80,-,Brave Girls,We Ride,-,50,1,,,,
81,up,DEPAPEPE,Iihidattane.,82,43,3,,,,
82,-,Reliable Source Music,Easy Does It,-,32,1,,,,
83,-,Barbra Streisand,Memory,-,41,2,,,,
84,-,Sting,Englishman In New York,-,65,5,,,,
85,-,"Julie Andrews, Bill Lee, Charmian Carr, Heather Menzies, Nicholas Hammond, Duane Chase, Angela Cartwright, Debbie Turner & Kym Karath",Edelweiss (Reprise),-,85,1,,,,
86,-,BTS,Dynamite,-,3,23,96,2020-08-23,2,2020-08-30
87,-,ゴンチチ,放課後の音楽室,-,87,2,,,,
88,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,34,1,,,,
89,-,이정철,서울의 달 (Sub Title),-,89,1,,,,
90,-,John Park,Foolish Love,-,6,13,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,13,2,,,,
92,down,REFUND SISTERS,DON'T TOUCH ME,46,19,10,,,,
93,-,Taylor Swift,Love Story,-,93,1,,,,
94,down,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,83,83,5,,,,
95,-,Radhika Miller,The Salley Gardens,-,16,1,,,,
96,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,15,,,,
97,-,Rise Up Children's Choir,Dynamite,-,97,1,,,,
98,-,안녕바다,별빛이 내린다,-,79,2,,,,
99,down,Gregg Karukas,London Underground,87,14,17,,,,
100,down,DEPAPEPE,Kotorino Carol,89,22,2,,,,
