Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",12,1,2,,,,
2,up,miss A,Bad Girl Good Girl,2,2,56,,,,
3,up,Altitude Underscore,Fourth of July,3,1,24,,,,
4,down,kitsyojii,The Age of Success,1,1,4,,,,
5,up,Spencer & Naylor,Tickled Pink,10,1,57,,,,
6,down,Brown Eyes,With Coffee…,4,2,39,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,10,,,,
8,down,2PM,I'll Be Back (Club Mix),6,5,12,,,,
9,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,9,1,3,,,,
10,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,14,,,,
11,up,Acker Bilk,Stranger On the Shore,13,1,61,,,,
12,down,Slpstrm,Intimate Indie,8,5,4,,,,
13,up,Jason Mraz,I'm Yours,31,3,43,,,,
14,down,Breakbot,Programme,11,2,61,,,,
15,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",35,5,53,,,,
16,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,66,8,24,,,,
17,up,James Copperthwaite,Building Dreams,17,17,7,,,,
18,-,Natalie Cole,L-O-V-E,-,18,2,,,,
19,up,Warner/Chappell Productions,Candidate's Debate,41,2,61,,,,
20,down,2PM,I'll Be Back,18,14,5,,,,
21,up,Luis Bacalov,In Bicicletta,30,9,49,,,,
22,up,David Holmes,Snake Eyes,25,4,54,,,,
23,down,David Holmes,What R We Stealing,16,2,61,,,,
24,up,Alexandre Desplat,The Book,26,24,5,,,,
25,up,Paul Lewis & Katie Thompson,Nice Things,46,18,2,,,,
26,up,2PM,I'll Be Back,63,6,9,,,,
27,up,Ken Hoover,"Righteousness, Peace and Joy",27,3,30,,,,
28,-,Sheena Easton,Morning Train (Nine to Five),-,28,1,,,,
29,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,43,,,,
30,down,T-ara,Roly-Poly,21,15,8,,,,
31,down,김현식 & 봄 여름 가을 겨울,아웃사이더,28,17,5,,,,
32,-,John Park,Foolish Love,-,6,11,,,,
33,up,Frank Mills,Happy Song,51,17,24,,,,
34,-,Backstreet Boys,As Long as You Love Me,-,16,2,,,,
35,-,오혁,소녀,-,35,2,,,,
36,down,T-ara,Roly-Poly in 코파카바나,29,13,30,,,,
37,-,Thomas Greenberg,New Groove,-,19,17,,,,
38,down,Gaho,시작,15,7,12,,,,
39,down,DJ Rubato,Not Bad,38,24,6,,,,
40,-,노을,함께,-,40,3,,,,
41,-,정승환,눈사람,-,41,2,,,,
42,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,15,26,,,,
43,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,30,,,,
44,-,크러쉬,Beautiful,-,5,3,,,,
45,-,BTS,Dynamite,-,3,15,96,2020-08-23,2,2020-08-30
46,-,짱군,내 입술 따뜻한 커피처럼,-,46,2,,,,
47,down,Steve Barakatt,The Whistler's Song,32,7,53,,,,
48,up,Mike Oldfield,Celtic Rain,54,6,49,,,,
49,-,Blue Sky,겨울바다,-,44,1,,,,
50,-,Bosson,One in a Million,-,50,1,,,,
51,-,The J. Geils Band,Centerfold,-,51,1,,,,
52,-,김범수,보고 싶다,-,52,1,,,,
53,-,진추하,Graduation Tears,-,17,1,,,,
54,-,Adam Levine,Lost Stars,-,6,2,,,,
55,down,다정,한여름 밤의 꿈,33,22,2,,,,
56,-,Hanu Dixit,Impala Returns Again,-,33,1,,,,
57,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,1,,,,
58,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,58,1,,,,
59,-,Warner/Chappell Productions,Big Sky,-,29,39,,,,
60,-,뮤직페이스,나를 외치다,-,60,3,,,,
61,down,Francisco Germain Becker,Piano Manouche,56,21,13,,,,
62,up,Altitude Underscore,Canapes,81,33,3,,,,
63,-,삼류가수,엄마의 일기,-,63,2,,,,
64,-,강하늘,자화상,-,64,1,,,,
65,-,John Legend,Someday (From The August Rush Soundtrack),-,39,1,,,,
66,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,66,1,,,,
67,up,AVTechNO!,Z (feat. Megurine Luka),77,14,7,,,,
68,up,Keola Beamer & George Winston,Kalena Kai,69,26,28,,,,
69,-,Trombone Shorty,Tripped Out Slim,-,6,24,,,,
70,-,악동뮤지션,오랜 날 오랜 밤,-,2,11,,,,
71,-,Scott Buckley,Childhood,-,35,1,,,,
72,-,Chicago,If You Leave Me Now,-,43,3,,,,
73,down,황상준,Seoul UNIV.,44,12,14,,,,
74,-,林靜翬,耶加雪菲,-,74,1,,,,
75,-,2nd Moon,Wait For You,-,75,1,,,,
76,-,The Manhattans,Shining Star,-,76,1,,,,
77,-,"Harry Connick, Jr.",A Wink and a Smile,-,77,1,,,,
78,-,Starship,We Built This City,-,6,3,,,,
79,-,BugLug,(●Θ●) [Radio Edit Ver.],-,34,1,,,,
80,-,조관우,겨울 이야기,-,58,3,,,,
81,-,Barry Manilow,Can't Smile Without You,-,57,1,,,,
82,-,Ace of Base,Beautiful Life,-,3,4,,,,
83,-,Pierre Belmonde,Killing Me Softly With His Song,-,83,2,,,,
84,-,久石讓,重新開始,-,84,1,,,,
85,-,Gregg Karukas,London Underground,-,14,11,,,,
86,-,The Goo Goo Dolls,Iris,-,64,1,,,,
87,-,김광석,서른 즈음에,-,87,1,,,,
88,-,Norah Jones,Don't Know Why,-,22,2,,,,
89,-,Françoise Hardy,Le premier bonheur du jour,-,89,1,,,,
90,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,2,,,,
91,-,London Music Works & Evan Jolly,Batman,-,49,1,,,,
92,-,Dino,Morning Has Broken,-,2,19,,,,
93,-,Scott Wilkie,Those,-,28,25,,,,
94,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,23,1,,,,
95,-,송민수,찬바람이 불면 (Live),-,95,1,,,,
96,-,해금협회,기분 좋은 날,-,20,2,,,,
97,-,F.R. David,Pick Up the Phone,-,25,1,,,,
98,-,The Alan Parsons Project,Old and Wise,-,16,6,,,,
99,-,Mariah Carey,Hero,-,7,5,,,,
100,-,George Benson,Nothing's Gonna Change My Love for You,-,100,1,,,,
