Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spencer & Naylor,Tickled Pink,1,1,18,,,,
2,up,Hanjo Gaebler,Shoppingheld,6,2,7,,,,
3,up,Deep East Music,Sunny Jim,5,3,14,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,18,,,,
5,down,Jason Mraz,I'm Yours,3,3,9,,,,
6,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,12,3,2,,,,
7,up,Kurt Bestor,From Leonardo's Sketchbook,11,4,3,,,,
8,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",18,4,16,,,,
9,down,Acker Bilk,Stranger On the Shore,4,1,17,,,,
10,up,David Holmes,What R We Stealing,21,2,18,,,,
11,up,Ben Folds,Still Fighting It,25,7,14,,,,
12,-,Alibi Music,Star Grazing,-,10,1,,,,
13,up,싸이,뜨거운 안녕 (feat. 성시경),19,2,18,,,,
14,down,Breakbot,Programme,10,2,18,,,,
15,up,Steve Barakatt,The Whistler's Song,24,7,14,,,,
16,up,소녀시대,힘 내!,42,16,5,,,,
17,up,등려군,甜蜜蜜,44,7,16,,,,
18,down,miss A,Bad Girl Good Girl,17,2,18,,,,
19,down,거미,혼자만 하는 사랑,13,2,18,,,,
20,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,-,20,1,,,,
21,down,David Holmes,Snake Eyes,9,4,17,,,,
22,down,Warner/Chappell Productions,Candidate's Debate,16,2,18,,,,
23,-,Adrián Berenguer,Continent,-,19,1,,,,
24,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,9,,,,
25,-,버스커버스커,꽃송이가,-,16,1,,,,
26,up,Keith Morrissey,Simply the Best,32,15,13,,,,
27,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",23,7,17,,,,
28,down,ZICO,Any Song,7,7,6,,,,
29,up,T-ara,Roly-Poly in 코파카바나,74,13,9,,,,
30,down,정승환,너였다면,28,10,17,,,,
31,-,박효신,야생화,-,31,2,,,,
32,up,볼빨간사춘기,우주를 줄게,37,4,16,,,,
33,down,Fourplay,3rd Degree,20,4,12,,,,
34,-,Singertech,안녕이라고 말하지마 (Instrumental),-,12,16,,,,
35,up,Ben Folds,Annie Waits,85,35,10,,,,
36,up,태연,사계,46,9,16,,,,
37,-,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,-,37,1,,,,
38,up,BOND,Victory,95,5,2,,,,
39,down,이태연,별 바람 햇살 그리고 사랑,8,4,14,,,,
40,-,폴킴,"모든 날, 모든 순간",-,6,14,,,,
41,down,Lyle Workman,Down the Hatch,35,33,8,,,,
42,-,멋진친구들,아빠와 함께,-,26,1,,,,
43,up,DJ Soulscape,Love Is a Song,99,35,2,,,,
44,-,注意力,一起去旅行,-,44,2,,,,
45,-,BTS,Spring Day,-,26,1,,,,
46,-,쿨,작은 기다림,-,5,8,,,,
47,up,Ryan Carter,That's a Bit Yucky,62,42,2,,,,
48,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,79,5,17,,,,
49,-,풍경,너에게 난 나에게 넌,-,3,7,,,,
50,up,Music Street,정신이 나갔었나봐,66,23,5,,,,
51,down,Singertech,결혼까지 생각했어 (Instrumental),31,11,18,,,,
52,-,나미,영원한친구,-,8,1,,,,
53,up,DeeJay Pin-Up & Richard Harris,Jolly Good,93,48,2,,,,
54,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,82,15,10,,,,
55,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,55,1,,,,
56,up,윤미래,너를 사랑해,67,3,18,,,,
57,-,Whitney Houston,Greatest Love of All,-,39,2,,,,
58,down,TWICE,FANCY,30,10,16,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,59,2,,,,
60,-,Le Castle Vania,John Wick Mode,-,56,1,,,,
61,down,빌스택스 & C Jamm,Royal Roader (Instrumental),41,17,7,,,,
62,up,Brown Eyes,With Coffee…,64,2,9,,,,
63,down,Trombone Shorty,Tripped Out Slim,29,6,10,,,,
64,-,바비킴,일년을 하루같이,-,50,5,,,,
65,down,AR,Zaide : Ruhe Sanft,33,28,16,,,,
66,-,Wham!,Wake Me Up Before You Go Go,-,66,1,,,,
67,down,씨야,미친 사랑의 노래,38,7,13,,,,
68,down,漠心藤,再也没人,22,11,18,,,,
69,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,12,,,,
70,down,Luis Bacalov,In Bicicletta,39,9,13,,,,
71,down,Singertech,죽도록 사랑해 (Instrumental),56,4,9,,,,
72,up,오준성,Dog & Bird,89,28,8,,,,
73,-,옥상달빛,Bird (Instrumental),-,73,1,,,,
74,down,ITZY,ICY,40,18,6,,,,
75,down,WINNER,SOSO,43,2,6,,,,
76,-,Color TV,Tanzpartyhit,-,64,1,,,,
77,up,임창정,또 다시 사랑,96,1,17,,,,
78,down,ITZY,달라달라,63,10,9,,,,
79,-,Zest Music,Riff Me This,-,71,1,,,,
80,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,47,5,18,,,,
81,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),100,22,15,,,,
82,-,Bette Midler,From a Distance,-,54,1,,,,
83,down,Michael Jackson,Breaking News,71,26,15,,,,
84,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,9,,,,
85,-,Yelina Báez,Hasta el Amanecer,-,85,1,,,,
86,down,舒暖纯音乐,纯音乐,61,19,4,,,,
87,down,MAMAMOO,Destiny,58,23,6,,,,
88,-,마로니에,칵테일 사랑 (아카펠라),-,88,1,,,,
89,-,Emanuel Kallins & Steve Skinner,You Can Make It,-,36,1,,,,
90,-,Jive Ass Sleepers,Cafe Rio,-,76,1,,,,
91,-,Willie Joubert,Lord Lift Us Up Where We Belong,-,91,1,,,,
92,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,11,,,,
93,up,Yoonmirae,Flower,94,81,2,,,,
94,-,오준성,Cooking Sunday,-,52,1,,,,
95,-,버스커버스커,여수 밤바다,-,12,13,,,,
96,down,Chris Glassfield,Soft Eyes,34,34,2,,,,
97,-,Mike Oldfield,Celtic Rain,-,6,6,,,,
98,-,센티멘탈 시너리,Sentimental Scene,-,98,1,,,,
99,-,Jay Price,Pretty in Love,-,99,1,,,,
100,-,Earl Klugh,Calypso Getaway,-,100,1,,,,
