Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,2,,,,
2,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),4,2,2,,,,
3,up,Spencer & Naylor,Tickled Pink,7,1,2,,,,
4,down,임창정,내가 저지른 사랑,2,1,2,,,,
5,up,Dino,Morning Has Broken,8,2,2,,,,
6,up,David Holmes,What R We Stealing,14,2,2,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),13,2,2,,,,
8,up,Breakbot,Programme,10,2,2,,,,
9,up,거미,혼자만 하는 사랑,28,2,2,,,,
10,up,Warner/Chappell Productions,Candidate's Debate,11,2,2,,,,
11,up,임창정,또 다시 사랑,19,1,2,,,,
12,up,윤미래,너를 사랑해,47,3,2,,,,
13,up,Trombone Shorty,Tripped Out Slim,22,6,2,,,,
14,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",56,14,2,,,,
15,up,DEPAPEPE,Hello,29,9,2,,,,
16,up,漠心藤,再也没人,51,11,2,,,,
17,down,James Copperthwaite,Pure Light,5,4,2,,,,
18,up,Brown Eyes,비오는 압구정,40,4,2,,,,
19,up,볼빨간사춘기,우주를 줄게,39,4,2,,,,
20,-,버스커버스커,여수 밤바다,-,12,1,,,,
21,down,싸이,어땠을까 (feat. 박정현),12,5,2,,,,
22,up,ITZY,달라달라,33,10,2,,,,
23,down,miss A,Bad Girl Good Girl,6,2,2,,,,
24,up,다비치,괜찮아 사랑이야,48,10,2,,,,
25,up,Singertech,안녕이라고 말하지마 (Instrumental),43,12,2,,,,
26,up,쿨,작은 기다림,36,5,2,,,,
27,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,63,5,2,,,,
28,up,폴킴,"모든 날, 모든 순간",50,6,2,,,,
29,up,Gregg Karukas,London Underground,69,14,2,,,,
30,down,이태연,별 바람 햇살 그리고 사랑,15,4,2,,,,
31,up,태연,사계,75,9,2,,,,
32,down,먼데이키즈,흩어져,9,3,2,,,,
33,down,커피향기,사랑한 후에,21,16,2,,,,
34,-,정승환,너였다면,-,10,1,,,,
35,down,씨야,미친 사랑의 노래,23,7,2,,,,
36,down,풍경,너에게 난 나에게 넌,20,3,2,,,,
37,up,Singertech,결혼까지 생각했어 (Instrumental),73,11,2,,,,
38,-,David Holmes,Snake Eyes,-,4,1,,,,
39,down,Joceph Koo,That Person,27,10,2,,,,
40,up,왁스,술이 웬수야,41,40,2,,,,
41,down,제이세라,사랑시 고백구 행복동,16,7,2,,,,
42,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",53,4,2,,,,
43,down,All Music,있기 없기 (Instrumental),17,17,2,,,,
44,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),99,22,2,,,,
45,-,Ben Folds,Still Fighting It,-,7,1,,,,
46,up,박효신,사랑이 고프다 (I Promise You),68,7,2,,,,
47,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),62,15,2,,,,
48,up,엠씨 더 맥스,어디에도,72,3,2,,,,
49,up,Exchpoptrue,Discoteca,66,44,2,,,,
50,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,18,12,2,,,,
51,-,옥상달빛,Cheer Up,-,24,1,,,,
52,down,Warner/Chappell Productions,Apache Sun,42,11,2,,,,
53,-,에일리,첫눈처럼 너에게 가겠다,-,14,1,,,,
54,-,TWICE,FANCY,-,10,1,,,,
55,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,57,5,2,,,,
56,up,Beds and Beats,Better Days,79,56,2,,,,
57,-,다비치,미워도 사랑하니까 (Special Track),-,27,1,,,,
58,-,Acker Bilk,Stranger On the Shore,-,1,1,,,,
59,-,Singertech,너만 볼래 (Instrumental),-,23,1,,,,
60,-,Singertech,살기 위해서 (Instrumental),-,54,1,,,,
61,-,쿨,아로하,-,2,1,,,,
62,-,이승철,My Love,-,35,1,,,,
63,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,1,,,,
64,down,Ken Hoover,"Righteousness, Peace and Joy",25,3,2,,,,
65,-,서인국 & 정은지,All for You,-,9,1,,,,
66,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),46,4,2,,,,
67,down,StorySign,Roly Poly Roly Poly,24,17,2,,,,
68,-,BTS,Boy With Luv (feat. Halsey),-,33,1,100,2020-03-01,75,2020-08-30
69,-,삼류가수,엄마의 일기,-,63,1,,,,
70,up,소녀시대,힘 내!,94,16,2,,,,
71,up,AR,Zaide : Ruhe Sanft,87,28,2,,,,
72,-,이승열,날아,-,65,1,,,,
73,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,1,,,,
74,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",81,7,2,,,,
75,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",38,6,2,,,,
76,-,사계절쪼리,어떤 그리움,-,16,1,,,,
77,down,Michael Jackson,Breaking News,44,26,2,,,,
78,down,리디아,사랑 지우개 눈물 지우개,70,10,2,,,,
79,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,85,7,2,,,,
80,-,거미,You Are My Everything,-,19,1,,,,
81,down,등려군,甜蜜蜜,60,7,2,,,,
82,up,Yanni,Once Upon a Time,98,82,2,,,,
83,up,다비치,사랑을 못해 이별을 못해,100,70,2,,,,
84,-,이한철,슈퍼스타,-,18,1,,,,
85,-,Valentino,Late Night Final,-,85,1,,,,
86,-,李菓,还爱着你,-,48,1,,,,
87,-,뮤직페이스,사랑이 죄인가요,-,55,1,,,,
88,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,1,,,,
89,down,뮤직페이스,하늘을 달리다,35,1,2,,,,
90,-,먼데이키즈,다음 사람에게는,-,9,1,,,,
91,down,이하이,한숨,54,11,2,,,,
92,-,러브홀릭스,Butterfly,-,12,1,,,,
93,-,싸이,내 눈에는 (feat. 이재훈),-,9,1,,,,
94,-,마마무,넌 Is 뭔들,-,47,1,,,,
95,-,Steve Barakatt,The Whistler's Song,-,7,1,,,,
96,down,임자연,사랑이 올까요?,37,14,2,,,,
97,down,大泫,从恋人到朋友,65,36,2,,,,
98,-,Keola Beamer & George Winston,Kalena Kai,-,26,1,,,,
99,down,Singertech,남자니까 웃는거야 (Instrumental),49,29,2,,,,
100,-,버스터즈,Pinky Promise,-,65,1,,,,
