Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libertad Maestro,Relajación para la Concentración,88,1,30,,,,
2,up,Acker Bilk,Stranger On the Shore,45,1,125,,,,
3,down,BalloonPlanet,Feeling Lucky,1,1,5,,,,
4,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,33,,,,
5,-,행복을 너에게,행복을 주는 사람,-,5,10,,,,
6,-,Younha,Event Horizon,-,4,31,,,,
7,up,Alpha23,Ascap,9,1,57,,,,
8,-,SEVENTEEN,God of Music,-,8,1,,,,
9,-,정차식,"나는 너를 (From ""Signal"" [Original Television Soundtrack], Pt 3)",-,9,1,,,,
10,-,ソン・シギョン & Naul,Even for a moment,-,10,1,,,,
11,-,Kenny Rogers,Lady,-,11,1,,,,
12,-,장혜진,키 작은 하늘,-,12,1,,,,
13,up,JANNABI,A Thought on an Autumn Night,54,10,8,,,,
14,-,바닐라 어쿠스틱,대화가 필요해,-,14,1,,,,
15,-,Amy Winehouse,Rehab,-,15,1,,,,
16,-,The Moody Blues,Melancholy Man (Full Version),-,6,2,,,,
17,-,Voice,On My Own,-,17,1,,,,
18,up,Second Suspense,Heroic Undertaking,57,5,105,,,,
19,-,Oak Meadow,Away We Go,-,7,1,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,20,1,,,,
21,-,이승철,아마추어,-,6,12,,,,
22,-,임백천,마음에 쓰는 편지,-,5,1,,,,
23,-,박혜경,Lemon Tree (Lite-Remix),-,23,4,,,,
24,-,Billy Joel,The Stranger,-,9,5,,,,
25,-,Roy Orbison,"Oh, Pretty Woman",-,25,2,,,,
26,-,Blue System,Under My Skin (Radio Version),-,26,1,,,,
27,-,더 클래식,Happy Hour,-,27,1,,,,
28,-,Peder Elias,Row Your Boat,-,28,1,,,,
29,-,Brown Eyes,벌써 일년,-,1,27,,,,
30,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,127,,,,
31,-,Poonkie,Now and Then the Beatles,-,31,1,,,,
32,-,Ian Post,Dream,-,5,7,,,,
33,-,스윗소로우,사랑해,-,9,4,,,,
34,-,REO Speedwagon,Can't Fight This Feeling,-,34,1,,,,
35,-,Sam Ryder,Tiny Riot,-,35,1,,,,
36,-,Rialto,Monday Morning 5:19,-,7,7,,,,
37,-,데이브레이크,꽃길만 걷게 해줄게,-,28,20,,,,
38,up,윤도현,가을 우체국 앞에서,87,13,5,,,,
39,-,ABBA,"Andante, Andante",-,39,7,,,,
40,-,유익종,그저 바라 볼 수 만 있어도,-,40,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,5,,,,
42,-,Michael Sembello,Maniac,-,10,6,,,,
43,down,"Peter, Paul & Mary",Leaving On a Jet Plane,24,24,2,,,,
44,-,Elvis Presley,Suspicious Minds,-,28,2,,,,
45,-,アニタ・ベイカー & ジェイムス・イングラム,When You Love Someone (Soundtrack Version),-,45,1,,,,
46,-,Bruce Springsteen,Streets of Philadelphia,-,46,1,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,3,88,2020-03-22,66,2020-03-29
48,-,Lee Yong (이용),잊혀진 계절,-,17,4,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,49,1,,,,
50,-,JD Souther,You're Only Lonely,-,35,4,,,,
51,-,Olivia Rodrigo,vampire,-,45,2,,,,
52,-,"최승열, 임진웅 & 홍종화",흐린 가을하늘에 편지를 써,-,52,1,,,,
53,-,노사연,님그림자,-,53,1,,,,
54,-,Badfinger,Carry On Till Tomorrow (Remastered),-,46,3,,,,
55,-,Sixpence None the Richer,Kiss Me,-,30,4,,,,
56,-,PSY,Gentleman,-,56,1,,,,
57,-,AXS Music,Happy Man,-,1,96,,,,
58,-,Queen,Too Much Love Will Kill You,-,58,1,,,,
59,-,Solid,Meant to Be,-,30,2,,,,
60,-,Adam Levine,Lost Stars,-,6,9,,,,
61,-,Sia,Snowman,-,6,12,57,2020-12-20,11,2020-12-27
62,-,A Flock of Seagulls,Space Age Love Song,-,26,17,,,,
63,-,The One,아시나요 (Live),-,63,1,,,,
64,-,Adele,Easy On Me,-,18,3,,,,
65,-,Billy Joel,Piano Man,-,2,18,,,,
66,-,Donna Summer,The Wanderer,-,66,1,,,,
67,-,악동뮤지션,시간과 낙엽,-,67,1,,,,
68,-,김형중,그녀가 웃잖아,-,68,1,,,,
69,up,Mike Oldfield,Celtic Rain,100,6,109,,,,
70,-,송가인,서울의 달,-,31,2,,,,
71,-,Whitney Houston,All At Once,-,71,1,,,,
72,-,London Boys,Harlem Desire,-,9,4,,,,
73,-,Cat Stevens,Morning Has Broken,-,47,8,,,,
74,-,서인국 & 정은지,All for You,-,9,47,,,,
75,-,다비치,안녕이라고 말하지마,-,12,58,,,,
76,-,Elvis Presley,Anything That's Part of You,-,76,1,,,,
77,-,The Cars,Let's Go,-,51,2,,,,
78,-,Gaya-G,At That Moment,-,38,8,,,,
79,-,NewJeans,Super Shy,-,46,4,,,,
80,-,Culture Club,Karma Chameleon,-,80,5,,,,
81,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Hogwarts March (From ""Harry Potter and the Goblet of Fire"")",-,81,3,,,,
82,down,Spanish Guitar,The Spanish Guitar,22,3,32,,,,
83,-,ワンダーガールズ,Nobody,-,37,1,,,,
84,-,박창근,다시 사랑한다면,-,30,1,,,,
85,down,Boohwal,Lonely Night,59,31,6,,,,
86,down,박미경,기억속의 먼 그대에게,3,3,6,,,,
87,-,소리새,A Wanderer in Autumn,-,31,2,,,,
88,-,럼블피쉬,으라차차,-,58,3,,,,
89,-,Lauv,Love U Like That,-,25,2,,,,
90,-,나미,인디안 인형처럼,-,23,2,,,,
91,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,3,,,,
92,-,Luis Bacalov,In Bicicletta,-,9,108,,,,
93,-,AKMU,NAKKA (with IU),-,93,1,,,,
94,-,인순이,혼자가 아닌 나,-,23,6,,,,
95,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,5,,,,
96,-,V.O.S,안녕이라고 말하지마 (Instrumental),-,96,1,,,,
97,-,김건모,사랑해 (Fall In Love),-,97,1,,,,
98,-,선유선,난 아직도 널,-,71,1,,,,
99,down,신승훈,처음 그 느낌처럼,11,11,3,,,,
100,-,Michael Jackson,Billie Jean,-,27,5,,,,
