Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Mujin,Traffic Light,-,1,30,,,,
2,up,Alpha23,Ascap,4,1,62,,,,
3,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,38,,,,
4,-,Enya,May It Be,-,4,1,,,,
5,-,임백천,마음에 쓰는 편지,-,5,2,,,,
6,up,캔,겨울 이야기,9,2,4,,,,
7,-,Louise Tucker,Midnight Blue,-,7,4,,,,
8,-,王若琳,I Love You (愛很簡單),-,8,3,,,,
9,-,London Boys,London Nights,-,9,3,,,,
10,-,Teófilo Chantre,Roda Vida,-,8,2,,,,
11,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,11,1,,,,
12,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,3,9,,,,
13,-,Scorpions,Wind of Change,-,13,5,,,,
14,down,Ian Post,Dream,6,5,12,,,,
15,down,악동뮤지션,오랜 날 오랜 밤,11,2,57,,,,
16,-,Shirley Walker,Ice Dance (Soundtrack Version),-,16,1,,,,
17,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,3,,,,
18,-,Level 42,Lessons In Love,-,18,1,,,,
19,-,Arthur Jussen,"4 Impromptus, Op. 90, D. 899, No. 2 in E-Flat: Allegro",-,19,1,,,,
20,-,Miley Cyrus,Flowers,-,4,9,,,,
21,-,Cliff Richard & The Shadows,The Young Ones (2006 Remaster),-,21,2,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,4,,,,
23,-,The Moody Blues,For My Lady,-,23,3,,,,
24,-,Parc Jae Jung,Let's Say Goodbye,-,24,1,,,,
25,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,5,,,,
26,-,Rod Stewart,Have You Ever Seen the Rain,-,26,2,,,,
27,-,알렉스,화분 (Bonus Track),-,27,1,,,,
28,-,정일영,기도 (Bonus Track Version),-,10,3,,,,
29,-,Various Artists,우리들의 시간,-,29,1,,,,
30,down,Acker Bilk,Stranger On the Shore,20,1,129,,,,
31,-,Peter Cetera,No Explanation,-,31,1,,,,
32,-,Lee Seung Hwan,For Thousand Days,-,32,1,,,,
33,-,Byun Jinsub,로라,-,33,1,,,,
34,up,Second Suspense,Heroic Undertaking,70,5,110,,,,
35,-,터보,회상,-,4,5,,,,
36,-,임상아,나의 옛날 이야기,-,36,5,,,,
37,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,37,2,,,,
38,-,Mariah Carey,I'll Be There,-,38,3,,,,
39,-,ABBA,Voulez-Vous,-,16,5,,,,
40,-,フォレステラ,Nella Fantasia,-,40,1,,,,
41,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,20,6,,,,
42,up,Spanish Guitar,The Spanish Guitar,50,3,36,,,,
43,-,Sarah Vaughan,A Lover's Concerto,-,25,7,,,,
44,down,Vladimir Cosma & Karoline Krüger,You Call It Love,41,27,16,,,,
45,-,ABBA,Hasta Mañana,-,45,1,,,,
46,-,조갑경,바보같은 미소,-,12,2,,,,
47,-,DEPAPEPE,Iihidattane.,-,43,26,,,,
48,-,Brown Eyes,벌써 일년,-,1,28,,,,
49,-,송가인,서울의 달,-,31,3,,,,
50,-,DELISPICE,고백,-,44,2,,,,
51,-,Desam,Sweet Melody,-,33,1,,,,
52,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,122,,,,
53,-,코케,오랫만에 우린 : Originally Performed By 오페라 (Karaoke Verison),-,53,1,,,,
54,-,Bee Gees,Holiday,-,12,4,,,,
55,-,Goombay Dance Band,Sun of Jamaica,-,6,12,,,,
56,-,Jason Derulo,Kiss The Sky,-,45,1,,,,
57,-,Meghan Trainor,"Rudolph The Red-Nosed Reindeer (feat. Jayden Toney, Jenna Toney & Marcus Toney)",-,57,1,,,,
58,-,신계행,Love is Coming,-,31,1,,,,
59,-,윤종신,The Sketchbook,-,59,1,,,,
60,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",40,4,75,,,,
61,-,Alicia Keys,Girl On Fire,-,45,2,,,,
62,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,62,2,34,2019-12-29,13,2020-12-27
63,-,포레스텔라,In Un'Altra Vita,-,63,2,,,,
64,-,Madonna,Into the Groove,-,64,1,,,,
65,-,The Kingston Trio,Where Have All the Flowers Gone?,-,65,1,,,,
66,-,그린비,홀로 된 사랑,-,16,2,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,67,1,,,,
68,-,Nana Mouskouri,Amazing Grace,-,68,1,,,,
69,-,Cho Jung Seok,Aloha,-,6,28,,,,
70,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,51,2,,,,
71,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,69,,,,
72,-,サラ・ブライトマン,In the Bleak Midwinter,-,72,1,,,,
73,-,V.O.S,눈을 보고 말해요.,-,73,1,,,,
74,-,roman p,Miracle,-,30,1,,,,
75,-,The Animals,The House of the Rising Sun,-,2,3,,,,
76,-,서영은,내안의 그대,-,23,1,,,,
77,-,BSS,Fighting (feat. Lee Young Ji),-,21,8,,,,
78,-,민해경,누구의 노래일까?,-,12,2,,,,
79,-,Han GyeongAe (한경애),Another Person's Season (타인의계절),-,79,1,,,,
80,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,80,1,,,,
81,-,이수영,덩그러니,-,81,1,,,,
82,-,Taylor Swift,Anti-Hero,-,10,2,,,,
83,-,김도현,나에게 그대만이,-,83,2,,,,
84,down,강수지,사랑+one-겨울愛 - 혼자만의 겨울,21,21,2,,,,
85,-,Howard Owen,Thoughts of Love 4,-,17,5,,,,
86,-,Chris de Burgh,Here Is Your Paradise,-,22,3,,,,
87,-,황영익,사랑하기로,-,87,1,,,,
88,-,안성훈,그대 내 친구여,-,88,2,,,,
89,-,Lovelyz,종소리,-,89,1,,,,
90,-,코케,너의 뒤에서 : Originally Performed By 박진영 (Karaoke Verison),-,90,1,,,,
91,down,Libertad Maestro,Relajación para la Concentración,15,1,34,,,,
92,down,Michael Hoppé,Beloved,72,4,29,,,,
93,-,코케,기억속의 멜로디 : Originally Performed By 오태호 (Karaoke Verison),-,50,1,,,,
94,-,Margot Cavalier,L'idéal,-,11,15,,,,
95,-,George Winston,Thanksgiving,-,95,1,,,,
96,-,Carpenters,Superstar,-,35,2,,,,
97,-,우순실,잊혀지지 않아요,-,97,1,,,,
98,down,Mike Oldfield,Celtic Rain,95,6,111,,,,
99,-,에일리,첫눈처럼 너에게 가겠다,-,14,48,,,,
100,-,이수영,눈의 꽃 (원곡가수 박효신),-,23,2,,,,
