Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,10,,,,
2,up,Garry Judd,Town and Country,4,1,2,,,,
3,down,Spencer & Naylor,Tickled Pink,2,1,43,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,14,,,,
5,up,BTS,Dynamite,22,3,5,96,2020-08-23,2,2020-08-30
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),18,4,15,,,,
7,up,Acker Bilk,Stranger On the Shore,11,1,47,,,,
8,up,Singertech,죽도록 사랑해 (Instrumental),17,4,20,,,,
9,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",8,6,35,,,,
10,up,버스커버스커,벚꽃 엔딩,20,2,28,,,,
11,-,Ye-Jin Ko,연애의 온도 Opening,-,11,1,,,,
12,up,Epic North,Space Waves,12,12,4,,,,
13,up,TWICE,FANCY,13,10,45,,,,
14,up,윤호,벌써 일년,35,5,8,,,,
15,up,볼빨간사춘기,우주를 줄게,16,4,41,,,,
16,-,Luis Bacalov,In Bicicletta,-,9,35,,,,
17,down,샴스미디어,내 안의 그대,14,14,20,,,,
18,up,걸스데이,Something,61,15,7,,,,
19,down,거미,혼자만 하는 사랑,7,2,48,,,,
20,down,정승환,너였다면,19,10,47,,,,
21,up,싸이,뜨거운 안녕 (feat. 성시경),31,2,48,,,,
22,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,2,,,,
23,up,MAMAMOO,Destiny,48,23,15,,,,
24,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,1,,,,
25,up,폴킴,"모든 날, 모든 순간",78,6,29,,,,
26,up,임창정,내가 저지른 사랑,55,1,29,,,,
27,down,쿨,슬퍼지려 하기전에,10,10,8,,,,
28,down,이태연,별 바람 햇살 그리고 사랑,21,4,41,,,,
29,up,Music Street,정신이 나갔었나봐,33,23,33,,,,
30,down,태연,사계,9,9,46,,,,
31,up,쿨,아로하,64,2,19,,,,
32,down,이현,내꺼중에 최고,26,1,14,,,,
33,-,나훈아,홍시,-,33,2,,,,
34,up,버스커버스커,여수 밤바다,50,12,38,,,,
35,-,Cho Jung Seok,Aloha,-,6,12,,,,
36,up,Funguypiano,Remember Me (Hotel Del Luna),66,36,5,,,,
37,up,WINNER,SOSO,47,2,32,,,,
38,-,Zion.T,양화대교,-,38,1,,,,
39,down,임창정,또 다시 사랑,28,1,45,,,,
40,up,J.Y. Park,When We Disco (Duet with SUNMI),44,7,6,,,,
41,-,뮤직페이스,하늘을 달리다,-,1,13,,,,
42,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,31,,,,
43,up,쿨,작은 기다림,94,5,21,,,,
44,down,Steve Barakatt,The Whistler's Song,41,7,40,,,,
45,up,ITZY,ICY,71,18,23,,,,
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,41,2,,,,
47,-,I.N.O.D,Wedding Piano,-,47,1,,,,
48,up,Jason Mraz,I'm Yours,67,3,31,,,,
49,-,Jackson 5,I Want You Back,-,36,23,,,,
50,-,James Bay,Us,-,50,1,,,,
51,up,다비치,괜찮아 사랑이야,56,10,14,,,,
52,-,All Music,가슴아 안돼 (Instrumental),-,38,6,,,,
53,-,Pharrell Williams,Happy,-,3,3,,,,
54,-,Bee Gees,Don't Forget to Remember,-,31,4,,,,
55,-,miss A,Bad Girl Good Girl,-,2,42,,,,
56,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",62,7,27,,,,
57,-,Ambrosia,Biggest Part of Me,-,57,1,,,,
58,down,싸이,어땠을까 (feat. 박정현),46,5,17,,,,
59,down,Brown Eyes,With Coffee…,58,2,28,,,,
