Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,100,,,,
2,up,AXS Music,Happy Man,2,1,49,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,118,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),10,2,110,,,,
5,up,엠씨 더 맥스,어디에도,16,3,42,,,,
6,up,제이,어제처럼,37,6,9,,,,
7,up,paris match,Bad Scenario,22,3,42,,,,
8,up,Ian Post,I Promise,12,8,4,,,,
9,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],34,5,11,,,,
10,up,Warner/Chappell Productions,Candidate's Debate,18,2,140,,,,
11,up,David Holmes,Snake Eyes,20,4,129,,,,
12,up,David Holmes,What R We Stealing,51,2,151,,,,
13,down,임창정,또 다시 사랑,4,1,83,,,,
14,down,La La Land Cast,Another Day of Sun,13,4,42,,,,
15,up,Breakbot,Programme,45,2,157,,,,
16,-,Im Chang Jung,It Is You Who Resemble Me,-,16,8,,,,
17,down,나얼,바람기억,8,5,41,,,,
18,up,Stagebox Breathe,Miss Universe (zozibini),59,4,9,,,,
19,down,폴킴,"모든 날, 모든 순간",15,6,74,,,,
20,-,"Cyril Sorongon, David Redwitz & Mark Nolan",The Best Thing (Instrumental Version),-,20,3,,,,
21,down,휘성,가슴 시린 이야기 (feat. 용준형),9,4,15,,,,
22,down,양정승,밤하늘의 별을.. (with KCM & No Noo),6,6,6,,,,
23,-,Younha,Event Horizon,-,4,1,,,,
24,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",40,16,6,,,,
25,-,Second Suspense,Heroic Undertaking,-,5,73,,,,
26,up,Jim Chappell,Rainbow Land,44,9,2,,,,
27,up,Jean-Yves Rigo,World Desk,39,26,46,,,,
28,-,Various Artists,On the Other Shore,-,21,13,,,,
29,-,Devin Porter,"""So Simple.""",-,19,1,,,,
30,-,장혜진,꿈의 대화,-,8,5,,,,
31,down,Alpha23,Ascap,27,1,12,,,,
32,down,西湘子,想你的时候你在哪里,24,5,11,,,,
33,up,DEPAPEPE,Ready! GO!!,61,15,47,,,,
34,down,SG Wannabe,행복한 사람,11,4,16,,,,
35,-,거북이,What Happen,-,35,5,,,,
36,up,제이세라,언제나 사랑해,41,27,7,,,,
37,-,박지헌,보고싶은 날엔..,-,37,1,,,,
38,-,빅마마,체념 後(후),-,38,2,,,,
39,down,에일리,첫눈처럼 너에게 가겠다,23,14,35,,,,
40,-,Warner/Chappell Productions,Transcend Main News,-,35,18,,,,
41,-,박시형,속초 이야기,-,41,3,,,,
42,-,Paul Mauriat,Love Is Blue,-,15,25,,,,
43,-,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),-,43,2,,,,
44,down,KCM,죽도록 사랑해 (feat. Soul Dive),25,25,6,,,,
45,-,YG Family,멋쟁이 신사,-,45,1,,,,
46,-,김건모,청첩장,-,46,1,,,,
47,down,Brown Eyes,With Coffee…,7,2,117,,,,
48,-,장나라,나도 여자랍니다,-,48,1,,,,
49,up,GONTITI,放課後の音楽室 2006,68,19,58,,,,
50,-,쿨,작은 기다림,-,5,20,,,,
51,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,29,18,40,,,,
52,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",30,6,88,,,,
53,down,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],50,5,6,,,,
54,-,지오디,길,-,25,1,,,,
55,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,88,,,,
56,-,Lexy Panterra,Girls,-,14,8,,,,
57,down,먼데이키즈,입맞춤 (feat. 키카플로),35,35,21,,,,
58,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,88,7,67,,,,
59,-,에코,행복한 나를,-,5,1,,,,
60,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,109,,,,
61,down,Trombone Shorty,Tripped Out Slim,14,6,35,,,,
62,-,Randy Newman,"Monsters, Inc.",-,33,26,,,,
63,-,이장우,청춘예찬,-,63,1,,,,
64,down,Park Hyo Shin,눈의 꽃,28,10,7,,,,
65,-,Scott Wilkie,Those,-,28,76,,,,
66,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",46,46,7,,,,
67,-,Stereochemistry,Anna's Song,-,51,3,,,,
68,-,경서,밤하늘의 별을 (2020),-,37,3,,,,
69,up,Anthony Lazaro,Coffee Cup,79,48,6,,,,
70,up,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),81,18,7,,,,
71,-,최재훈,비의 Rhapsody,-,57,2,,,,
72,-,탁재훈,참 다행이야,-,72,3,,,,
73,-,Bob Bradley & Harrison Stanford,Rush,-,73,1,,,,
74,down,Tom Howe & Jackson Taylor,Can't Stop Your Feet,3,1,11,,,,
75,-,Steve Martin & Henrik Wikström,Santa's Jolly Holiday,-,38,1,,,,
76,down,박효신,I Love You,38,38,9,,,,
77,-,Bryan Adams,Heaven,-,1,10,,,,
78,-,젝스키스,커플,-,19,1,,,,
79,-,성시경,거리에서,-,29,11,,,,
80,-,왁스,오빠,-,43,2,,,,
81,up,Charly Antolini,Cha Cha Bonita,98,72,3,,,,
82,down,와이준,상쾌한 아침 (모닝콜),66,66,2,,,,
83,down,황상준,Seoul UNIV.,19,12,84,,,,
84,-,주영,들리나요,-,54,3,,,,
85,-,Goombay Dance Band,Sun of Jamaica,-,6,7,,,,
86,-,ABBA,Take a Chance On Me,-,86,2,,,,
87,-,The Crusaders,Creole,-,47,15,,,,
88,-,V.O.S,어느날 어느곳 어디선가,-,51,13,,,,
89,-,DIMENSION,Hold On,-,50,14,,,,
90,-,박보람,연예할래,-,37,8,,,,
91,-,Altidore & Chance,Me And You Too,-,10,9,,,,
92,-,행복을 너에게,행복을 주는 사람,-,5,6,,,,
93,-,코케,편한 사람이 생겼어 : Originally Performed By 일락 (Karaoke Verison),-,88,2,,,,
94,-,컨츄리 꼬꼬,"Oh, My Julia",-,63,2,,,,
95,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,48,,,,
96,-,SUPER JUNIOR,쏘리 쏘리,-,79,3,,,,
97,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,9,,,,
98,-,Jerry Goldsmith,Main Title / The First Victim,-,92,3,,,,
99,-,임창정,기쁜 우리,-,99,1,,,,
100,down,이승철,그런 사람 또 없습니다,48,12,21,,,,
