Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,6,,,,
2,up,Alpha23,Ascap,7,1,76,,,,
3,-,이예린,포플러 나무 아래,-,3,1,,,,
4,up,비비,밤양갱,4,3,3,,,,
5,-,Roller Coaster,Cheer up Mr. Kim,-,5,1,,,,
6,-,심신,그대 슬픔까지 사랑해,-,6,1,,,,
7,up,박기영,마지막 사랑,44,7,2,,,,
8,-,Rialto,Monday Morning 5:19,-,7,10,,,,
9,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,13,,,,
10,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,10,1,,,,
11,-,서울 훼미리,이제는,-,11,1,,,,
12,-,Glenn Frey,The One You Love,-,12,1,,,,
13,-,Papa Bue Jazz Band,A Song Was Born,-,11,8,,,,
14,-,지오디,애수,-,14,2,,,,
15,up,Michael Hoppé,Beloved,20,4,38,,,,
16,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,16,1,,,,
17,-,Natalie Choquette,Caro nome,-,17,1,,,,
18,-,F.R. David,Words (Original Version 1982),-,18,12,,,,
19,-,Mariah Carey,Hero,-,7,13,,,,
20,-,スウィートボックス,Superstar,-,20,1,,,,
21,-,Luther Vandross,Dance With My Father (Radio Version),-,8,4,,,,
22,-,Barbra Streisand & Barry Gibb,Guilty,-,22,1,,,,
23,-,나훈아,테스형!,-,12,14,,,,
24,-,狂戀樂團,놀러와,-,24,1,,,,
25,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",38,4,89,,,,
26,-,거북이,비행기,-,1,19,,,,
27,-,Westlife,My Love (Radio Edit),-,8,7,,,,
28,up,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,66,4,8,,,,
29,-,Richard Marx,Now and Forever,-,3,10,,,,
30,-,로꼬 & 유주,우연히 봄 (Acoustic version),-,30,1,,,,
31,-,Madonna,American Pie,-,31,1,,,,
32,up,Janis Ian,At Seventeen,100,11,6,,,,
33,-,버스커버스커,벚꽃 엔딩,-,2,55,,,,
34,-,Paul Simon,Duncan,-,34,1,,,,
35,up,Suzanne Ciani,Hotel Luna,59,20,2,,,,
36,-,임상아,뮤지컬,-,30,4,,,,
37,-,코케,사랑 참 어렵다 : Originally Performed By 이승철 (Karaoke Verison),-,37,1,,,,
38,-,YB,A Flying Butterfly,-,16,16,,,,
39,-,Olivia Newton-John,Have You Never Been Mellow,-,39,4,,,,
40,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,44,,,,
41,-,NCT DREAM,Candy,-,35,5,,,,
42,-,London Boys,Harlem Desire,-,9,7,,,,
43,-,이상은,비밀의 화원,-,11,4,,,,
44,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,65,7,79,,,,
45,-,The Wonders,That Thing You Do!,-,23,2,,,,
46,-,Lara Fabian,I Will Love Again (Ballad Reprise),-,46,1,,,,
47,-,Wham!,I'm Your Man,-,47,2,,,,
48,-,Alan Walker,Faded,-,48,1,,,,
49,-,38 Special,Caught Up In You,-,49,1,,,,
50,-,015B,수필과 자동차,-,50,2,,,,
51,-,지오디,어머님께,-,4,11,,,,
52,-,Sunday School Singers,The Lily of the Valley,-,52,1,,,,
53,-,데이브레이크,꽃길만 걷게 해줄게,-,28,21,,,,
54,-,싸이,낙원 (feat. 이재훈),-,54,5,,,,
55,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,6,,,,
56,-,김형중,그녀가 웃잖아,-,56,1,,,,
57,-,박미경,화요일에 비가 내리면,-,57,1,,,,
58,-,アラベスク,ハロー・ミスター・モンキー,-,20,5,,,,
59,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,4,,,,
60,-,Rod Stewart,Sailing,-,60,2,,,,
61,-,Daryl Hall & John Oates,Out of Touch,-,61,1,,,,
62,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,28,3,,,,
63,-,Zoo,널 사랑하겠어,-,18,6,,,,
64,down,Second Suspense,Heroic Undertaking,46,5,123,,,,
65,-,Whitney Houston,One Moment in Time,-,38,5,,,,
66,-,Michael Hoppé,Beloved,-,66,1,,,,
67,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,3,,,,
68,-,Sugababes,Push the Button,-,14,4,,,,
69,-,Fauré Quartett,"Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo alla Zingarese",-,69,1,,,,
70,-,Sniff 'n' the Tears,Driver's Seat,-,70,1,,,,
71,-,이덕진,내가 아는 한가지,-,71,1,,,,
72,-,스탠딩 에그,오래된 노래,-,5,16,,,,
73,-,Cho Jung-seok,I Like You,-,41,4,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,13,8,,,,
75,-,Rainbow,The Temple of the King,-,35,7,,,,
76,-,Ken Laszlo,Tonight,-,21,2,,,,
77,-,장윤정,벚꽃길,-,77,1,,,,
78,up,Mike Oldfield,Celtic Rain,88,6,115,,,,
79,-,김성재,말하자면,-,79,1,,,,
80,-,Pink Martini,Amado mio,-,69,2,,,,
81,-,The Knack,My Sharona,-,9,7,,,,
82,-,The Bangles,Manic Monday,-,49,2,,,,
83,-,강승모,내 눈물속의 그대,-,83,1,,,,
84,-,Scorpions,Still Loving You (2015 - Remaster),-,84,1,,,,
85,-,Diana Ross,Touch Me in the Morning,-,85,1,,,,
86,-,코케,사랑의 불시착 : Originally Performed By 박남정 (Karaoke Verison),-,86,1,,,,
87,-,Laura Branigan,Solitare,-,14,2,,,,
88,-,Quatuor Ébène,"String Quartet in E Minor, Op.121: I. Allegro moderato",-,88,1,,,,
89,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,6,,,,
90,-,진미령,하얀 민들레,-,31,1,,,,
91,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,91,1,,,,
92,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Hogwarts March (From ""Harry Potter and the Goblet of Fire"")",-,81,4,,,,
93,-,Sarah Vaughan,A Lover's Concerto,-,25,9,,,,
94,-,臉紅的思春期,Travel,-,5,22,,,,
95,-,Lou Christie,Beyond the Blue Horizon,-,73,4,,,,
96,-,András Schiff,"French Suite No. 3 in B Minor, BWV 814: I. Allemande",-,96,1,,,,
97,-,YB,너를 보내고 (Live),-,61,2,,,,
98,-,조경수,행복이란,-,98,1,,,,
99,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,99,1,,,,
100,-,10cm,봄이 좋냐??,-,47,8,,,,
