Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,이현,내꺼중에 최고,-,1,53,,,,
2,-,김태우,사랑비,-,1,10,,,,
3,-,먼데이키즈,사랑,-,3,29,,,,
4,down,AXS Music,Happy Man,2,1,67,,,,
5,down,パク・ヒョシン,After Love,1,1,65,,,,
6,up,Richard Clayderman,Rondo pour un tout petit enfant,9,1,136,,,,
7,-,Piano Echoes,What is Love? (cover),-,7,26,,,,
8,up,Ian Post,3 Water Springs,17,8,3,,,,
9,down,Stratovarius,Forever Is Today,8,5,5,,,,
10,up,임창정,내가 저지른 사랑,64,1,105,,,,
11,-,Red Velvet,Rookie (Japanese Version),-,6,1,,,,
12,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),4,2,93,,,,
13,-,ワム!,Freedom (Single Version),-,13,2,,,,
14,up,Seiji Kameda,告白。 (Instrumental),27,14,3,,,,
15,-,이승철,그런 사람 또 없습니다,-,12,34,,,,
16,up,이태연,별 바람 햇살 그리고 사랑,21,4,91,,,,
17,-,Pet Shop Boys,Always On My Mind (Remastered),-,17,1,,,,
18,down,쥬얼리,One More Time,6,6,21,,,,
19,up,Brown Eyes,With Coffee…,24,2,133,,,,
20,-,거미,혼자만 하는 사랑,-,2,94,,,,
21,up,싸이,뜨거운 안녕 (feat. 성시경),46,2,128,,,,
22,down,良晓,寄给夏天的信,14,8,11,,,,
23,-,miss A,Bad Girl Good Girl,-,2,134,,,,
24,-,Ailee,Evening Sky,-,12,8,,,,
25,down,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",22,22,2,,,,
26,up,Alpha23,Ascap,38,1,24,,,,
27,down,앨리스인네버랜드,신수동 우리집,26,9,5,,,,
28,up,자전거 탄 풍경,지금처럼 너와 같이,28,5,13,,,,
29,-,Govi,In Wonder,-,2,9,,,,
30,up,서인국 & 정은지,All for You,39,9,40,,,,
31,down,정동하,바라보나봐,3,1,47,,,,
32,up,이하이,한숨,68,11,55,,,,
33,down,K.Will,Dropping the Tears,7,3,7,,,,
34,-,Randy VanWarmer,Just When I Needed You Most,-,12,4,,,,
35,up,씨야,미친 사랑의 노래,45,7,89,,,,
36,-,태연,들리나요…,-,36,1,,,,
37,up,볼빨간사춘기,우주를 줄게,43,4,106,,,,
38,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),11,6,50,,,,
39,-,Lee Seung Chul,Unforgettable Love,-,37,2,,,,
40,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),13,8,39,,,,
41,-,Cho Jung-seok,I Like You,-,41,1,,,,
42,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,42,2,,,,
43,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),32,2,102,,,,
44,-,贺歆中,"你的我,我的你 (翻唱)",-,25,17,,,,
45,up,버스커버스커,벚꽃 엔딩,70,2,49,,,,
46,-,Ailee,I Will Show You,-,25,10,,,,
47,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,2,,,,
48,-,Sung Si Kyung,You Are My Spring,-,13,3,,,,
49,-,규현,광화문에서,-,30,26,,,,
50,up,Izi,응급실,65,14,16,,,,
51,-,로이킴,그때 헤어지면 돼,-,18,3,,,,
52,-,Adonis Tsilimparis,At the Atrium,-,50,1,,,,
53,-,Spanish Guitar,The Spanish Guitar,-,3,9,,,,
54,-,Richard Marx,Right Here Waiting,-,14,2,,,,
55,-,코케,사랑의 인사 : Originally Performed By 씨야 (Karaoke Verison),-,55,1,,,,
56,up,StorySign,Roly Poly Roly Poly,82,17,41,,,,
57,down,다비치,괜찮아 사랑이야,33,12,27,,,,
58,down,먼데이키즈,흩어져,29,3,65,,,,
59,down,나얼,바람기억,23,5,59,,,,
60,-,Phil Collins,You Can't Hurry Love,-,60,1,,,,
61,-,ABBA,Move On,-,19,1,,,,
62,-,Cassano,Nghe Nhạc Anh,-,31,2,,,,
63,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,14,2,,,,
64,-,디셈버,She's Gone,-,4,60,,,,
65,-,Keola Beamer & George Winston,Kalena Kai,-,26,63,,,,
66,down,SG Wannabe,행복한 사람,19,4,32,,,,
67,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,58,18,56,,,,
68,down,Brown Eyes,비오는 압구정,35,4,49,,,,
69,up,태연,사계,78,9,87,,,,
70,down,Younha,Event Horizon,15,4,15,,,,
71,-,Second Suspense,Heroic Undertaking,-,5,82,,,,
72,down,별,Remember,30,8,64,,,,
73,down,싸이,어땠을까 (feat. 박정현),37,5,90,,,,
74,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,43,,,,
75,up,쿨,작은 기다림,87,5,31,,,,
76,-,Journey,Separate Ways (Worlds Apart),-,13,2,,,,
77,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,49,1,,,,
78,-,Eagles,Lyin' Eyes,-,16,2,,,,
79,-,패티김,그대 내 친구여,-,79,1,,,,
80,down,熊祥,相信爱情,36,2,39,,,,
81,-,god,길,-,75,2,,,,
82,-,TAEYANG,VIBE (feat. Jimin of BTS),-,52,3,,,,
83,-,Tony Clarke,Smile and Smile,-,19,1,,,,
84,-,Westlife,My Love (Radio Edit),-,8,4,,,,
85,-,스탠딩 에그,오래된 노래,-,5,3,,,,
86,-,Michael Hoppé,Beloved,-,4,1,,,,
87,-,엠씨 더 맥스,잠시만 안녕,-,25,13,,,,
88,-,김현철,봄이 와 (feat. 롤러코스터),-,66,3,,,,
89,down,Davichi,거북이,12,5,69,,,,
90,-,왁스,사랑은 창밖에 빗물같아요,-,90,1,,,,
91,-,행복을 너에게,행복을 주는 사람,-,5,9,,,,
92,-,레드벨벳,Rookie,-,76,1,,,,
93,-,La La Land Cast,Another Day of Sun,-,4,50,,,,
94,-,Roy Kim,Bom Bom Bom,-,24,1,,,,
95,-,Jackie Evancho & Jacob Evancho,I See the Light,-,95,1,,,,
96,-,Diana Ross,Upside Down,-,96,1,,,,
97,-,Elton John,I'm Still Standing,-,91,2,,,,
98,-,M4,널 위한 멜로디,-,98,1,,,,
99,-,제이세라,그댄 정말 모를거예요,-,36,8,,,,
100,-,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,18,12,,,,
