Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,-,1,1,,,,
2,up,AXS Music,Happy Man,4,1,71,,,,
3,up,パク・ヒョシン,After Love,5,1,67,,,,
4,up,김태우,사랑비,6,1,14,,,,
5,down,정동하,바라보나봐,1,1,51,,,,
6,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),2,2,97,,,,
7,-,SG Wannabe,행복한 사람,-,4,34,,,,
8,up,서영은,후두둑,53,4,3,,,,
9,-,Red Velvet,Rookie (Japanese Version),-,6,4,,,,
10,up,먼데이키즈,사랑,37,3,33,,,,
11,up,Richard Clayderman,Rondo pour un tout petit enfant,13,1,140,,,,
12,-,Brown Eyes,With Coffee…,-,2,135,,,,
13,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),3,2,106,,,,
14,-,악동뮤지션,오랜 날 오랜 밤,-,2,44,,,,
15,-,먼데이키즈,Bye Bye Bye,-,3,23,,,,
16,down,K.Will,Dropping the Tears,8,3,9,,,,
17,up,쥬얼리,One More Time,22,6,23,,,,
18,up,Ailee,Evening Sky,32,12,12,,,,
19,-,Younha,Event Horizon,-,4,16,,,,
20,up,임창정,내가 저지른 사랑,84,1,109,,,,
21,-,Piano Echoes,What is Love? (cover),-,7,28,,,,
22,-,나훈아,테스형!,-,12,13,,,,
23,-,거미,혼자만 하는 사랑,-,2,96,,,,
24,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),10,6,52,,,,
25,up,싸이,어땠을까 (feat. 박정현),26,5,92,,,,
26,up,쿨,작은 기다림,39,5,34,,,,
27,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,45,,,,
28,down,디셈버,She's Gone,20,4,64,,,,
29,down,나얼,바람기억,15,5,63,,,,
30,-,Ah2,Love Letters,-,30,1,,,,
31,-,Vladimir Cosma & Karoline Krüger,"You Call It Love, Pt. 2",-,31,1,,,,
32,down,StorySign,Roly Poly Roly Poly,17,17,43,,,,
33,-,Steve Barakatt,The Whistler's Song,-,7,102,,,,
34,down,Alpha23,Ascap,31,1,28,,,,
35,-,나미,슬픈 인연,-,21,1,,,,
36,-,Bee Gees,You Win Again,-,19,2,,,,
37,-,Heather McClelland,Enchanted Trail,-,37,1,,,,
38,-,포지션,I Love You,-,1,4,,,,
39,-,Spanish Guitar,The Spanish Guitar,-,3,12,,,,
40,up,다비치,괜찮아 사랑이야,57,12,29,,,,
41,up,Davichi,거북이,77,5,71,,,,
42,-,ABBA,"Andante, Andante",-,39,4,,,,
43,-,Miley Cyrus,Flowers,-,4,2,,,,
44,up,Carter Thomas,Landmine Beach Volleyball,59,14,9,,,,
45,-,Urban Zakapa,Beautiful My Love,-,45,2,,,,
46,up,임창정,또 다시 사랑,56,1,103,,,,
47,down,자전거 탄 풍경,지금처럼 너와 같이,34,5,16,,,,
48,up,싸이,뜨거운 안녕 (feat. 성시경),61,2,132,,,,
49,-,Raz Burg,Sunlight,-,30,1,,,,
50,-,エンヤ,Orinoco Flow,-,50,2,,,,
51,down,kitsyojii,The Age of Success,19,1,121,,,,
52,down,T-ara,Roly-Poly in 코파카바나,38,13,73,,,,
53,-,Amaury Vassili,Endless Love Amore Infinitu (feat. Katherine Jenkins),-,53,1,,,,
54,-,러브홀릭,"인형의꿈 (From ""좋은 사람"")",-,54,1,,,,
55,-,Smokie,I'll Meet You At Midnight,-,52,4,,,,
56,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,24,,,,
57,down,씨야,미친 사랑의 노래,49,7,93,,,,
58,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),18,8,42,,,,
59,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,44,,,,
60,-,臉紅的思春期,Travel,-,5,8,,,,
61,up,태연,사계,95,9,90,,,,
62,-,쿨,아로하,-,13,8,,,,
63,down,이태연,별 바람 햇살 그리고 사랑,16,4,95,,,,
64,down,Tony Clarke,Smile and Smile,52,19,5,,,,
65,-,Kim Feel,"Someday,   the Boy",-,9,6,,,,
66,-,JISOO,FLOWER,-,66,1,,,,
67,-,ITZY,달라달라,-,10,20,,,,
68,-,M.O.M,Foolish Love,-,27,3,,,,
69,-,Van Halen,Jump,-,5,2,,,,
70,down,볼빨간사춘기,우주를 줄게,33,4,108,,,,
71,-,Isla Grant,Only Yesterday,-,22,1,,,,
72,-,엠씨 더 맥스,잠시만 안녕,-,25,14,,,,
73,-,Rod Stewart,Sailing,-,60,1,,,,
74,-,Vladimir Cosma & Cook da Books,Your Eyes,-,15,2,,,,
75,-,이승철,말리꽃,-,16,26,,,,
76,-,김종서,아름다운 구속,-,4,1,,,,
77,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,77,1,,,,
78,-,Boyzone,No Matter What,-,12,4,,,,
79,down,이승철,그런 사람 또 없습니다,54,12,37,,,,
80,-,버스커버스커,여수 밤바다,-,12,67,,,,
81,down,钱多多,星海,65,65,4,,,,
82,down,熊祥,相信爱情,30,2,41,,,,
83,down,Brown Eyes,비오는 압구정,36,4,51,,,,
84,down,버스커버스커,벚꽃 엔딩,9,2,53,,,,
85,down,Jimin,Like Crazy,7,7,2,,,,
86,-,자전거 탄 풍경,보물,-,24,1,,,,
87,-,Shakira,"Whenever, Wherever",-,82,2,33,2020-02-09,33,2020-02-09
88,-,Dusty Springfield,The Windmills of Your Mind,-,88,1,,,,
89,-,Michael Hoppé,Beloved,-,4,3,,,,
90,-,Izi,응급실,-,14,17,,,,
91,-,Acker Bilk,Stranger On the Shore,-,69,1,,,,
92,-,윤미래,너를 사랑해,-,3,91,,,,
93,-,Rialto,Monday Morning 5:19,-,7,4,,,,
94,down,良晓,寄给夏天的信,11,8,13,,,,
95,-,Ian Post,Dream,-,5,1,,,,
96,down,miss A,Bad Girl Good Girl,35,2,137,,,,
97,-,SG Wannabe,라라라,-,27,11,,,,
98,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",27,6,57,,,,
99,down,폴킴,"모든 날, 모든 순간",23,6,86,,,,
100,-,성시경,두 사람,-,64,2,,,,
