Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,83,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,152,,,,
3,-,포지션,Summer Time,-,3,3,,,,
4,-,BalloonPlanet,Dream Again,-,2,1,,,,
5,-,바비킴,고래의 꿈 (feat. 김영근),-,4,3,,,,
6,-,John Park,Foolish Love,-,6,22,,,,
7,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,19,,,,
8,up,Acker Bilk,Stranger On the Shore,19,1,115,,,,
9,-,Spice Girls,Wannabe (Radio Edit),-,5,2,,,,
10,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,1,,,,
11,down,Alpha23,Ascap,8,1,40,,,,
12,-,조갑경,바보같은 미소,-,12,1,,,,
13,-,윤희상,Seashore Dock,-,13,1,,,,
14,-,홍경민,흔들린 우정,-,14,1,,,,
15,-,Ty Simon,Signs of Summer,-,4,5,,,,
16,-,김건모,짱가,-,16,1,,,,
17,-,소향,바람의 노래,-,17,8,,,,
18,-,Dexys Midnight Runners,Come On Eileen,-,12,3,,,,
19,-,장범준,고백,-,19,1,,,,
20,-,The Beach Boys,Kokomo,-,2,9,,,,
21,-,Michael Learns to Rock,25 Minutes,-,21,3,,,,
22,-,Geri Halliwell,It's Raining Men,-,22,5,,,,
23,-,서유석,너 늙어봤냐 나는 젊어 봤단다,-,23,1,,,,
24,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,1,,,,
25,-,차은결 & 최정이,그대 고운 내 사랑,-,25,2,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,1,,,,
27,down,Libertad Maestro,Relajación para la Concentración,3,1,17,,,,
28,-,Natalie Cole,Miss You Like Crazy,-,12,2,,,,
29,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,26,1,19,,,,
30,down,이승철,아마추어,6,6,11,,,,
31,-,The Wannadies,You & Me Song,-,31,1,,,,
32,-,카더가든,명동콜링,-,3,3,,,,
33,-,Anne Murray,Just Another Woman In Love,-,33,1,,,,
34,-,Kenny Rogers,Coward of the County,-,34,1,,,,
35,-,The Commodores,Three Times a Lady (Single Version),-,35,1,,,,
36,-,John Lennon,(Just Like) Starting Over,-,36,1,,,,
37,-,악동뮤지션,오랜 날 오랜 밤,-,2,49,,,,
38,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",75,5,114,,,,
39,-,Melissa Manchester,You Should Hear How She Talks About You,-,12,2,,,,
40,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,3,,,,
41,-,적우,하루만,-,41,2,,,,
42,-,성시경,제주도의 푸른 밤,-,42,1,,,,
43,-,버스커버스커,여수 밤바다,-,12,70,,,,
44,-,블루드래곤,그대로 그렇게,-,44,1,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,2,,,,
46,-,무한궤도,여름 이야기,-,46,1,,,,
47,-,Kim Bum Soo,Appear,-,47,3,,,,
48,-,황치훈,추억속의 그대,-,48,1,,,,
49,up,박혜경,Rain,91,49,3,,,,
50,-,손태진,상사화,-,50,1,,,,
51,-,윤종신,내사랑 못난이,-,51,1,,,,
52,-,Barry Manilow,Ships,-,52,2,,,,
53,-,Marcelo Nami,Blissfully Riding My Bike,-,7,2,,,,
54,-,臉紅的思春期,Travel,-,5,11,,,,
55,-,The Temptations,My Girl,-,55,2,,,,
56,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,24,4,,,,
57,-,UN,선물,-,57,1,,,,
58,-,Bill Withers,Lean on Me,-,1,12,,,,
59,-,김현철,투둑투둑 (feat. Ashley Park),-,59,1,,,,
60,-,Marc Anthony,You Sang to Me,-,4,1,,,,
61,-,School of Rock Cast,School of Rock,-,61,2,,,,
62,-,Roxy Music,More Than This,-,62,1,,,,
63,-,クイーン,I Was Born To Love You (2011 Remaster),-,63,2,,,,
64,-,Jerry Goldsmith,It's a Long Road,-,64,1,,,,
65,-,키보이스,Let's Go to the Beach,-,65,1,,,,
66,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,61,,,,
67,down,Spanish Guitar,The Spanish Guitar,44,3,22,,,,
68,-,Oasis,Digsy's Dinner,-,68,1,,,,
69,-,Jessica Jay,Chilly Cha Cha,-,69,1,,,,
70,-,KC and the Sunshine Band,Please Don't Go,-,70,1,,,,
71,-,코케,고속도로 로망스 : Originally Performed By 김장훈 (Karaoke Verison),-,42,1,,,,
72,-,김민종,….,-,72,1,,,,
73,-,Lou Christie,Beyond the Blue Horizon,-,73,3,,,,
74,-,거북이,비행기,-,1,12,,,,
75,-,박용하,처음 그 날처럼,-,30,1,,,,
76,-,MC Hammer,U Can'T Touch This,-,67,2,,,,
77,-,Deep Purple,Smoke On the Water (US Edit),-,2,2,,,,
78,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,78,1,,,,
79,-,코케,지난 여름날의 이야기 : Originally Performed By 딱다구리 앙상블 (Karaoke Verison),-,79,1,,,,
80,-,정일영,기도 (Bonus Track Version),-,10,1,,,,
81,-,이수영,이 죽일놈의 사랑,-,81,1,,,,
82,-,임영웅,모래 알갱이,-,27,3,,,,
83,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,3,,,,
84,-,Ed Sheeran,Perfect,-,2,6,,,,
85,down,Younha,Event Horizon,73,4,21,,,,
86,-,이한철,슈퍼스타,-,18,17,,,,
87,up,Second Suspense,Heroic Undertaking,99,5,93,,,,
88,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,6,1,,,,
89,-,Ellis,Tell Me,-,28,11,,,,
90,-,윤종신,팥빙수,-,1,11,,,,
91,down,Michael Hoppé,Beloved,11,4,11,,,,
92,-,임영웅,무지개,-,1,2,,,,
93,-,Chic,Le Freak,-,75,1,,,,
94,-,Neil Young & Stray Gators,Heart of Gold,-,75,2,,,,
95,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,95,1,,,,
96,-,The Shirelles,Will You Love Me Tomorrow,-,96,1,,,,
97,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,34,2,,,,
98,-,JANNABI,Summer,-,6,2,,,,
99,-,Charlie Puth,One Call Away,-,70,2,,,,
100,-,Govi,In Wonder,-,2,12,,,,
