Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,3,1,67,,,,
2,-,김연지,Whisky on the Rock,-,2,20,,,,
3,-,이원진,시작되는 연인들을 위해,-,3,1,,,,
4,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",21,4,80,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,5,1,,,,
6,-,Gerard Joling,Ticket To The Tropics,-,6,4,,,,
7,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,5,,,,
8,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,3,,,,
9,-,The Knack,My Sharona,-,9,6,,,,
10,up,Immediate Music,Feel the Magic,38,10,3,,,,
11,-,The Cranberries,Dreams,-,11,14,,,,
12,-,Boyzone,No Matter What,-,12,6,,,,
13,-,코케,눈의 꽃 : Originally Performed By 박효신 (Karaoke Verison),-,13,2,,,,
14,-,Kim Minjong,하얀 그리움,-,14,3,,,,
15,up,Second Suspense,Heroic Undertaking,28,5,114,,,,
16,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,8,,,,
17,-,Electric Light Orchestra,Midnight Blue,-,17,10,,,,
18,-,Pet Shop Boys,Go West,-,18,6,,,,
19,-,영탁,Pitiful,-,6,7,,,,
20,-,Julio Iglesias,Nathalie,-,20,2,,,,
21,-,Ken Laszlo,Tonight,-,21,1,,,,
22,-,Jessica Folcker,Lost Without Your Love,-,21,3,,,,
23,-,Radiorama,ABCD (Edit '90),-,23,1,,,,
24,-,한혜진,갈색추억,-,24,1,,,,
25,-,イ・ホンギ,Amor Fati,-,25,1,,,,
26,-,NIve,"Every day, Every Moment",-,26,1,,,,
27,-,Ace of Base,The Sign,-,23,5,,,,
28,-,John Park,Foolish Love,-,6,27,,,,
29,-,America,A Horse With No Name,-,12,1,,,,
30,-,Thomas Hampson,Beautiful Dreamer,-,30,1,,,,
31,-,Falco,Rock Me Amadeus,-,24,3,,,,
32,-,The Beatles,Hey Jude (2015 Stereo Mix),-,32,1,,,,
33,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,17,,,,
34,down,Michael Hoppé,Beloved,33,7,32,,,,
35,-,Sarah Vaughan,A Lover's Concerto,-,25,8,,,,
36,-,The Police,Every Breath You Take,-,1,9,,,,
37,-,카더가든,명동콜링,-,3,9,,,,
38,-,STAYC,Bubble,-,38,1,,,,
39,-,김돈규,다시 태어나도 (with Esther),-,5,10,,,,
40,-,F.R. David,Pick Up the Phone,-,25,6,,,,
41,-,Trisha Yearwood,How Do I Live,-,41,2,,,,
42,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,4,2,,,,
43,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,26,4,,,,
44,-,Francis Lai,Snow Frolic,-,12,6,,,,
45,-,Kari Iveland,O store gud,-,45,1,,,,
46,up,roman p,Miracle,86,30,4,,,,
47,-,Kansas,Dust In the Wind,-,35,6,,,,
48,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,48,1,,,,
49,-,London Boys,London Nights,-,9,4,,,,
50,-,Tiffany,Radio Romance,-,44,2,,,,
51,-,Epitone Project,첫사랑,-,51,1,,,,
52,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,52,1,,,,
53,-,Kim Bum Soo,Appear,-,47,5,,,,
54,up,캔,겨울 이야기,90,2,7,,,,
55,-,Kool & The Gang,Cherish,-,14,4,,,,
56,-,Judy Collins,Both Sides Now,-,49,3,,,,
57,-,Morten Harket,Can't Take My Eyes Off You,-,14,19,,,,
58,-,Lighthouse Family,High,-,28,5,,,,
59,-,Will Smith,Just the Two of Us,-,59,1,,,,
60,-,지오디,어머님께,-,4,6,,,,
61,-,베니,행복한 병 (feat. 박건형) (Inst.),-,50,2,,,,
62,-,소린,내 사랑은 아프다,-,62,1,,,,
63,-,행복을 너에게,행복을 주는 사람,-,5,11,,,,
64,-,Kim Jung Ho,하얀 나비,-,64,3,,,,
65,-,Byun Jinsub,숙녀에게,-,65,1,,,,
66,-,Sting,Shape of My Heart,-,2,11,,,,
67,up,Swings,Where Is Alice,69,67,2,,,,
68,-,엠알메이커,가슴만 알죠,-,68,3,,,,
69,-,악동뮤지션,오랜 날 오랜 밤,-,2,58,,,,
70,-,Calum Scott,You Are the Reason,-,70,3,,,,
71,-,Ray Charles,Ellie My Love,-,71,2,,,,
72,-,유익종,사랑의 눈동자,-,72,1,,,,
73,-,조동진,Violet,-,15,1,,,,
74,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,74,1,,,,
75,-,REO Speedwagon,Keep the Fire Burnin',-,75,2,,,,
76,-,Atlantic Starr,Always,-,63,2,,,,
77,-,VIVIZ,MANIAC,-,77,1,,,,
78,-,The Kennedy Choir,Hey Jude,-,78,1,,,,
79,-,노사연,바램,-,8,4,,,,
80,-,포르테 디 콰트로,좋은 날,-,80,1,,,,
81,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,81,1,,,,
82,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,62,,,,
83,-,Jamie O'Neal,All By Myself,-,28,3,,,,
84,-,Michael Jackson,Beat It (Single Version),-,36,6,,,,
85,-,등려군,甜蜜蜜,-,7,44,,,,
86,-,DEPAPEPE,Kotorino Carol,-,22,19,,,,
87,-,Dan Fogelberg,Longer,-,87,2,,,,
88,-,Jamelia,Superstar,-,8,3,,,,
89,-,이한철,슈퍼스타,-,18,18,,,,
90,-,임재범 & 테이,겨울이 오면,-,18,4,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,91,1,,,,
92,-,쿨,작은 기다림,-,5,42,,,,
93,-,서인국 & 정은지,All for You,-,9,48,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,31,3,,,,
95,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,29,3,,,,
96,-,ダニエル・ブーン,ビューティフル・サンデー,-,96,1,,,,
97,-,해바라기,마음 깊은 곳에 그대로를,-,70,2,,,,
98,-,러브홀릭스,Butterfly,-,12,12,,,,
99,-,양남진,Forest Mornong,-,79,2,,,,
100,-,Barry Manilow,Some Kind of Friend,-,23,2,,,,
