Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,5,1,99,,,,
2,up,AXS Music,Happy Man,2,1,48,,,,
3,down,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,10,,,,
4,up,임창정,또 다시 사랑,7,1,82,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,117,,,,
6,up,양정승,밤하늘의 별을.. (with KCM & No Noo),17,6,5,,,,
7,up,Brown Eyes,With Coffee…,23,2,116,,,,
8,up,나얼,바람기억,20,5,40,,,,
9,up,휘성,가슴 시린 이야기 (feat. 용준형),16,4,14,,,,
10,down,싸이,뜨거운 안녕 (feat. 성시경),8,2,109,,,,
11,up,SG Wannabe,행복한 사람,21,4,15,,,,
12,-,Ian Post,I Promise,-,8,3,,,,
13,up,La La Land Cast,Another Day of Sun,19,4,41,,,,
14,-,Trombone Shorty,Tripped Out Slim,-,6,34,,,,
15,up,폴킴,"모든 날, 모든 순간",59,6,73,,,,
16,down,엠씨 더 맥스,어디에도,3,3,41,,,,
17,up,이하이,한숨,65,11,41,,,,
18,down,Warner/Chappell Productions,Candidate's Debate,12,2,139,,,,
19,up,황상준,Seoul UNIV.,28,12,83,,,,
20,down,David Holmes,Snake Eyes,15,4,128,,,,
21,-,Eric Clapton,Tears In Heaven,-,21,5,,,,
22,down,paris match,Bad Scenario,14,3,41,,,,
23,-,에일리,첫눈처럼 너에게 가겠다,-,14,34,,,,
24,down,西湘子,想你的时候你在哪里,6,5,10,,,,
25,up,KCM,죽도록 사랑해 (feat. Soul Dive),31,25,5,,,,
26,-,Sondia,어른,-,22,4,,,,
27,up,Alpha23,Ascap,27,1,11,,,,
28,up,Park Hyo Shin,눈의 꽃,67,10,6,,,,
29,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,40,18,39,,,,
30,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",34,6,87,,,,
31,-,윤미래,너를 사랑해,-,3,81,,,,
32,-,거미,You Are My Everything,-,19,5,,,,
33,up,Davichi,거북이,76,5,53,,,,
34,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],11,5,10,,,,
35,up,먼데이키즈,입맞춤 (feat. 키카플로),84,35,20,,,,
36,up,악동뮤지션,오랜 날 오랜 밤,47,2,29,,,,
37,down,제이,어제처럼,9,6,8,,,,
38,up,박효신,I Love You,81,38,8,,,,
39,up,Jean-Yves Rigo,World Desk,39,26,45,,,,
40,down,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",25,16,5,,,,
41,up,제이세라,언제나 사랑해,46,27,6,,,,
42,-,싸이,어땠을까 (feat. 박정현),-,5,72,,,,
43,-,DEPAPEPE,DAYS,-,43,1,,,,
44,-,Jim Chappell,Rainbow Land,-,9,1,,,,
45,down,Breakbot,Programme,26,2,156,,,,
46,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,46,6,,,,
47,-,Michael Jackson,Heal the World,-,26,4,,,,
48,-,이승철,그런 사람 또 없습니다,-,12,20,,,,
49,down,熊祥,相信爱情,33,2,23,,,,
50,down,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],22,5,5,,,,
51,up,David Holmes,What R We Stealing,58,2,150,,,,
52,up,볼빨간사춘기,처음부터 너와 나,75,5,22,,,,
53,down,싸이,내 눈에는 (feat. 이재훈),49,9,20,,,,
54,up,임창정,내가 저지른 사랑,71,1,88,,,,
55,up,태연,사계,78,9,79,,,,
56,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,56,1,,,,
57,down,Smile Company,Through the Trees,30,30,4,,,,
58,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",74,14,36,,,,
59,down,Stagebox Breathe,Miss Universe (zozibini),18,4,8,,,,
60,-,윤도현,With You,-,15,2,,,,
61,up,DEPAPEPE,Ready! GO!!,69,15,46,,,,
62,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,58,,,,
63,down,볼빨간사춘기,우주를 줄게,56,4,89,,,,
64,up,贺歆中,"你的我,我的你 (翻唱)",90,25,7,,,,
65,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),86,4,71,,,,
66,-,와이준,상쾌한 아침 (모닝콜),-,66,1,,,,
67,-,변진섭,우리의 사랑이 필요한거죠 (불우청소년을 위한 노래),-,67,1,,,,
68,down,GONTITI,放課後の音楽室 2006,45,19,57,,,,
69,-,2NE1,I LOVE YOU,-,36,4,,,,
70,-,바람,바람,-,30,4,,,,
71,-,DEPAPEPE,Flow,-,43,20,,,,
72,-,Brown Eyes,벌써 일년,-,1,9,,,,
73,-,Jaurim,"스물다섯, 스물하나",-,19,1,,,,
74,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,28,5,,,,
75,-,Michael Bolton,Lean On Me,-,65,2,,,,
76,-,Elton John,Your Song,-,76,1,,,,
77,-,굿뮤직,결혼까지 생각했어,-,10,51,,,,
78,-,IU,Palette (feat. G-DRAGON),-,39,14,,,,
79,down,Anthony Lazaro,Coffee Cup,48,48,5,,,,
80,down,パット・メセニー・グループ,Letter from Home,13,13,2,,,,
81,-,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,18,6,,,,
82,-,IU,Dear Name,-,82,1,,,,
83,-,BMK,꽃피는 봄이오면,-,40,1,,,,
84,-,뮤직섬,All For You (In the Style of 쿨 Cool) [With Melody] [Karaoke Version],-,84,1,,,,
85,-,Poco,Sea of Heartbreak,-,12,1,,,,
86,down,Various Artists,St. Anger,51,25,22,,,,
87,-,"Cyril Sorongon, David Redwitz & Mark Nolan",The Best Thing,-,87,1,,,,
88,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,66,,,,
89,-,王建勛,昨天今天明天,-,51,4,,,,
90,-,다비치,괜찮아 사랑이야,-,12,12,,,,
91,-,Jung Seung Hwan,If It Is You,-,1,14,,,,
92,-,이태연,별 바람 햇살 그리고 사랑,-,4,79,,,,
93,-,梦竹,仲夏夜之梦 (翻唱),-,15,8,,,,
94,-,다비치,안녕이라고 말하지마,-,12,46,,,,
95,-,Ailee,I Will Show You,-,25,3,,,,
96,-,Spanish Guitar,The Spanish Guitar,-,3,4,,,,
97,-,Ellis,Tell Me,-,28,5,,,,
98,-,Charly Antolini,Cha Cha Bonita,-,72,2,,,,
99,-,김범수,보고 싶다,-,52,4,,,,
100,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,100,1,,,,
