Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cavendish Music,Love Letter,2,1,2,,,,
2,up,거미,혼자만 하는 사랑,26,2,76,,,,
3,up,쿨,아로하,15,2,32,,,,
4,up,먼데이키즈,Bye Bye Bye,19,3,18,,,,
5,-,Brown Eyes,With Coffee…,-,2,91,,,,
6,up,풍경,너에게 난 나에게 넌,11,3,57,,,,
7,up,쿨,작은 기다림,55,5,48,,,,
8,up,AXS Music,Happy Man,8,1,20,,,,
9,down,paris match,Bad Scenario,7,3,15,,,,
10,up,La La Land Cast,Another Day of Sun,14,4,14,,,,
11,down,David Holmes,What R We Stealing,10,2,122,,,,
12,-,버스커버스커,여수 밤바다,-,12,53,,,,
13,up,먼데이키즈,사랑,29,3,4,,,,
14,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,29,,,,
15,down,임창정,내가 저지른 사랑,12,1,69,,,,
16,-,굿뮤직,"구르미 그린 달빛 (From ""구르미 그린 달빛"")",-,16,1,,,,
17,-,굿뮤직,결혼까지 생각했어,-,10,31,,,,
18,down,George Winston,Living in the Country,16,16,3,,,,
19,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),9,2,64,,,,
20,-,Songcraft,Oblivious (Female),-,20,1,,,,
21,down,뮤직페이스,하늘을 달리다,5,1,53,,,,
22,down,kitsyojii,The Age of Success,13,1,70,,,,
23,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),3,2,65,,,,
24,down,Second Suspense,Heroic Undertaking,17,5,44,,,,
25,-,윤상현,내 안의 그대,-,25,6,,,,
26,-,Piano Echoes,What is Love? (cover),-,7,4,,,,
27,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),33,9,12,,,,
28,up,이현,내꺼중에 최고,58,1,27,,,,
29,up,Veaceslav Draganov,Rainbow,38,17,3,,,,
30,up,박효신,사랑이 고프다 (I Promise You),59,7,18,,,,
31,-,Warner/Chappell Productions,Candidate's Debate,-,2,115,,,,
32,down,정동하,바라보나봐,6,1,18,,,,
33,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",47,4,8,,,,
34,down,SportyRed,Ascap,23,17,7,,,,
35,up,디셈버,She's Gone,66,4,32,,,,
36,up,다비치,안녕이라고 말하지마,48,12,29,,,,
37,down,パク・ヒョシン,After Love,25,1,33,,,,
38,up,David Holmes,Snake Eyes,56,4,105,,,,
39,-,Cody High,Chary,-,19,4,,,,
40,-,Govi,In Wonder,-,2,4,,,,
41,down,버스커버스커,벚꽃 엔딩,4,2,44,,,,
42,down,Davichi,거북이,34,5,33,,,,
43,down,Let’s play YURA,Ant Song,36,27,26,,,,
44,-,Hanny Williams,The Bridge On the River Kwai (From 'The Bridge on the River Kwai'),-,44,1,,,,
45,down,이소라,바람이 분다,39,18,6,,,,
46,down,"Jean-Pierre Rampal, Isaac Stern & Mstislav Rostropovich","18 Variations and Fantaisie upon ""Se Vuol Ballare"" from Mozart's Le Nozze di Figaro, Op. 51: Variations",40,40,2,,,,
47,down,제이세라,사랑시 고백구 행복동,35,7,40,,,,
48,-,코케,라라라 : Originally Performed By SG워너비 (Karaoke Version),-,48,2,,,,
49,down,영탁,전복 먹으러 갈래,31,31,2,,,,
50,up,Ian Post,DuDa,60,32,14,,,,
51,up,Breakbot,Programme,51,2,127,,,,
52,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,21,,,,
53,-,리쌍,회상 (feat. 백지영),-,36,1,,,,
54,up,Yannick Kalfayan,Indestructible Trailer,85,12,4,,,,
55,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),24,6,24,,,,
56,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,28,7,61,,,,
57,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),30,8,16,,,,
58,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,91,,,,
59,-,여행스케치,옛 친구에게,-,59,1,,,,
60,-,에픽하이,연애소설 (feat. 아이유),-,6,33,,,,
61,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,64,,,,
62,-,엠씨 더 맥스,어디에도,-,3,29,,,,
63,-,디셈버,사랑 참,-,63,2,,,,
64,-,ITZY,DALLA DALLA (English Ver.),-,64,1,,,,
65,-,삼류가수,또 다시 사랑,-,65,1,,,,
66,-,Mangos,포카리 스웨트,-,49,1,,,,
67,down,Fitz and The Tantrums,HandClap,21,12,3,,,,
68,-,윤미래,너를 사랑해,-,3,70,,,,
69,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,14,10,,,,
70,up,Bob James,We're All Alone,75,66,2,,,,
71,-,Yoon Jong Shin,Like It,-,13,27,,,,
72,-,폴킴,"모든 날, 모든 순간 (Instrumental)",-,37,2,,,,
73,down,Deep East Music,Wide Open Skies,41,41,2,,,,
74,down,Various Artists,Non-Stop Mix,62,21,3,,,,
75,down,DEPAPEPE,Iihidattane.,43,43,21,,,,
76,down,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),49,40,4,,,,
77,-,Orquestra Albatroz,Você,-,58,8,,,,
78,-,여행스케치,별이 진다네,-,33,1,,,,
79,-,BTS,Spring Day,-,26,12,,,,
80,-,TWICE,OOH-AHH하게,-,66,3,,,,
81,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,22,,,,
82,-,Parov Stelar,Booty Swing,-,43,12,,,,
83,-,뮤직페이스,그런 사람 또 없습니다,-,6,19,,,,
84,down,Mark Petrie,New Dawn,81,81,2,,,,
85,-,Jang Beom June,Karaoke,-,26,2,,,,
86,-,Juhee.s,잠시만 안녕,-,86,1,,,,
87,-,원타임,Hot 뜨거,-,14,43,,,,
88,-,KOI,사랑이 다른 사랑으로 잊혀지네,-,88,1,,,,
89,up,David Clynick,All Nighter,97,20,7,,,,
90,-,Keola Beamer & George Winston,Kalena Kai,-,26,56,,,,
91,-,Chilly Gonzales,Rococo Chanel,-,91,1,,,,
92,down,Hans Zimmer,Psychological Recovery. .. 6 Months,76,31,47,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,3,6,,,,
94,-,제이세라,사랑 지우개,-,14,14,,,,
95,-,거미,친구라도 될 걸 그랬어,-,79,1,,,,
96,down,씨야,미친 사랑의 노래,61,7,68,,,,
97,-,거북이,비행기,-,1,3,,,,
98,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,90,,,,
99,-,리싸,"꽃잎 (From ""Signal"" [Original Television Soundtrack], Pt 6)",-,99,1,,,,
100,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,6,,,,
