Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,79,,,,
2,-,Jung Seung Hwan,If It Is You,-,1,2,,,,
3,up,이현,내꺼중에 최고,4,1,35,,,,
4,-,AXS Music,Happy Man,-,1,28,,,,
5,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,99,,,,
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),7,4,55,,,,
7,up,먼데이키즈,사랑,53,3,13,,,,
8,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,69,,,,
9,up,パク・ヒョシン,After Love,25,1,42,,,,
10,up,박효신,사랑이 고프다 (I Promise You),21,7,27,,,,
11,down,레드벨벳,Jumpin’,8,8,11,,,,
12,up,Piano Echoes,What is Love? (cover),23,7,12,,,,
13,-,paris match,Bad Scenario,-,3,23,,,,
14,down,David Holmes,What R We Stealing,12,2,131,,,,
15,-,BTS,Yet To Come,-,15,1,,,,
16,up,볼빨간사춘기,우주를 줄게,28,4,72,,,,
17,down,Brown Eyes,With Coffee…,10,2,100,,,,
18,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),22,9,21,,,,
19,up,George Winston,Living in the Country,34,16,12,,,,
20,-,Warner/Chappell Productions,Candidate's Debate,-,2,122,,,,
21,down,Piano Echoes,FANCY (cover),16,8,7,,,,
22,-,거미,혼자만 하는 사랑,-,2,82,,,,
23,down,정동하,바라보나봐,3,1,27,,,,
24,-,쿨,아로하,-,13,1,,,,
25,up,임창정,내가 저지른 사랑,45,1,78,,,,
26,up,WINNER,SOSO,42,2,47,,,,
27,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),6,2,73,,,,
28,up,Let’s play YURA,Ant Song,46,27,35,,,,
29,down,Justin Hurwitz,Summer Montage / Madeline,24,19,7,,,,
30,down,Breakbot,Programme,9,2,136,,,,
31,up,디셈버,She's Gone,51,4,41,,,,
32,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,20,20,,,,
33,up,TWICE,FANCY,70,10,60,,,,
34,down,다비치,안녕이라고 말하지마,14,12,37,,,,
35,up,Second Suspense,Heroic Undertaking,38,5,53,,,,
36,-,임창정,또 다시 사랑,-,1,68,,,,
37,up,EXO,3.6.5,74,37,3,,,,
38,up,싸이,뜨거운 안녕 (feat. 성시경),62,2,95,,,,
39,down,瑞凡,雪绒花,35,35,3,,,,
40,-,나얼,바람기억,-,5,29,,,,
41,up,Jean-Yves Rigo,World Desk,54,26,27,,,,
42,up,Music Street,정신이 나갔었나봐,89,23,40,,,,
43,up,SportyRed,Ascap,44,17,15,,,,
44,up,Paul Mauriat,Love Is Blue,98,15,5,,,,
45,up,씨야,미친 사랑의 노래,88,7,77,,,,
46,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,40,,,,
47,up,La La Land Cast,Another Day of Sun,67,4,23,,,,
48,up,David Holmes,Snake Eyes,49,4,113,,,,
49,up,장영규,화려한 유혹,71,49,3,,,,
50,-,윤미래,너를 사랑해,-,3,74,,,,
51,-,악동뮤지션,오랜 날 오랜 밤,-,2,17,,,,
52,-,T-ara,Roly-Poly in 코파카바나,-,13,63,,,,
53,up,굿뮤직,결혼까지 생각했어,57,10,39,,,,
54,-,Randy Newman,"Monsters, Inc.",-,33,11,,,,
55,up,엠씨 더 맥스,잠시만 안녕,61,25,4,,,,
56,up,이태연,별 바람 햇살 그리고 사랑,56,4,74,,,,
57,-,Davichi,거북이,-,5,40,,,,
58,up,뮤직페이스,하늘을 달리다,65,1,62,,,,
59,down,쿨,작은 기다림,36,5,4,,,,
60,up,Ian Post,DuDa,64,32,23,,,,
61,up,ITZY,ICY,81,18,28,,,,
62,-,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,40,11,,,,
63,-,다비치,너에게 못했던 내 마지막 말은,-,54,5,,,,
64,-,코케,지금 그대로의 모습으로 : Originally Performed By 유열 (Karaoke Verison),-,64,1,,,,
65,-,Taylor Dayne,Tell It to My Heart,-,42,1,,,,
66,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),5,2,74,,,,
67,-,홍경민,휴식같은 친구,-,67,1,,,,
68,-,ABBA,Dancing Queen,-,16,11,,,,
69,up,miss A,Bad Girl Good Girl,77,2,124,,,,
70,-,MeloMance,Gift,-,3,11,,,,
71,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,65,1,,,,
72,-,MAMAMOO,Destiny,-,23,21,,,,
73,-,Warner/Chappell Productions,Transcend Main News,-,35,3,,,,
74,-,Ariana Grande,Problem (feat. Iggy Azalea),-,74,1,,,,
75,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,28,,,,
76,-,Dario G,Sunchyme,-,75,1,,,,
77,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,64,2,,,,
78,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,62,,,,
79,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,79,1,,,,
80,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,97,,,,
81,-,LVA,여행을 떠나요,-,43,3,,,,
82,-,Elton John,Tiny Dancer,-,82,1,,,,
83,-,Back And Forth,Back-and-Forth,-,41,1,,,,
84,-,Culture Club,Karma Chameleon,-,80,3,,,,
85,-,GONTITI,放課後の音楽室 2006,-,19,49,,,,
86,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,86,2,,,,
87,-,Jang Beom June,Every Moment with You,-,87,2,,,,
88,-,버스커버스커,벚꽃 엔딩,-,2,45,,,,
89,-,Claire Kelly,Detour,-,30,1,,,,
90,-,김연지,Whisky on the Rock,-,2,1,,,,
91,-,Various Artists,St. Anger,-,25,9,,,,
92,-,吴小豪,我们结婚好不好,-,38,1,,,,
93,-,Post Malone,Circles (Instrumental),-,85,2,,,,
94,-,SG Wannabe,라라라,-,27,2,,,,
95,-,임영웅,다시 만날 수 있을까,-,25,2,,,,
96,-,Barry Manilow,Even Now,-,96,1,,,,
97,-,Procol Harum,A Whiter Shade of Pale,-,51,4,,,,
98,-,Children's Bedtime Stories,The Three Little Pigs,-,96,1,,,,
99,-,포맨,Break Up In the Morning,-,47,6,,,,
100,down,Blinq,Reach for the Stars,78,32,5,,,,
