Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,94,,,,
2,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,6,,,,
3,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,15,3,7,,,,
4,-,지오디,어머님께,-,4,4,,,,
5,down,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,4,3,3,,,,
6,-,Randy Crawford,Almaz,-,6,1,,,,
7,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,6,1,28,,,,
8,up,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),69,2,7,,,,
9,-,에픽하이,우산 (feat. 윤하),-,9,5,,,,
10,-,김동률,기억의 습작,-,10,1,,,,
11,up,Alpha23,Ascap,58,1,51,,,,
12,-,민해경,누구의 노래일까?,-,12,1,,,,
13,-,Diana Krall,The Look Of Love,-,13,1,,,,
14,-,OneRepublic,Counting Stars,-,12,3,,,,
15,up,Steve Miller Band,Abracadabra,64,15,2,,,,
16,-,Libertad Maestro,Relajación para la Concentración,-,1,25,,,,
17,-,Bee Gees,Too Much Heaven,-,17,1,,,,
18,-,Adele,Easy On Me,-,18,2,,,,
19,up,Karla Bonoff,The Water Is Wide,70,19,6,,,,
20,-,Lacy J. Dalton,Black Coffee,-,18,5,,,,
21,-,Europe,The Final Countdown,-,21,1,,,,
22,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,22,1,,,,
23,-,스탠딩 에그,오래된 노래,-,5,7,,,,
24,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,24,1,,,,
25,-,Radiohead,Creep,-,25,1,,,,
26,-,Bee Gees,You Win Again,-,19,5,,,,
27,-,임영웅,별빛 같은 나의 사랑아 (Instrumental),-,27,1,,,,
28,-,길은정,소중한 사람,-,17,2,,,,
29,-,이기찬,감기,-,29,10,,,,
30,down,Michael Hoppé,Beloved,21,4,21,,,,
31,up,Adam Levine,Lost Stars,37,6,8,,,,
32,-,Barclay James Harvest,Poor Man's Moody Blues,-,32,1,,,,
33,-,박상민,중년,-,24,2,,,,
34,-,신해철,내 마음 깊은 곳의 너,-,34,3,,,,
35,-,윤건,라떼처럼,-,23,1,,,,
36,-,John Parr,St. Elmos Fire (Man In Motion),-,36,4,,,,
37,-,Lee Mujin,Traffic Light,-,1,28,,,,
38,-,"Sarah McLachlan, Glen Ballard, Dave Stewart, Matt Chamberlain, Orchestra, Choir, Simon Smith & Stewart Cole",Ordinary Miracle,-,38,1,,,,
39,-,Eagles,The Long Run,-,39,1,,,,
40,-,여행스케치,산다는건 다 그런게 아니겠니,-,40,1,,,,
41,-,민들레,I To You,-,24,1,,,,
42,-,"Herman Krebbers, Het Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,42,1,,,,
43,-,Robbie Williams,Supreme,-,14,3,,,,
44,-,김희진,영원한 나의 사랑,-,15,2,,,,
45,-,Kim Feel,"Someday,   the Boy",-,9,11,,,,
46,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",17,4,67,,,,
47,-,Billy Joel,Just the Way You Are,-,30,4,,,,
48,-,햇빛촌,Rain In Glass Window (유리창엔비),-,48,3,,,,
49,-,(G)I-DLE,Queencard,-,40,4,,,,
50,-,Conan Gray,Maniac,-,50,2,,,,
51,-,Bank,가을의 전설,-,38,3,,,,
52,-,Justin Bieber,Love Yourself,-,42,2,,,,
53,-,DEPAPEPE,orange,-,22,2,,,,
54,-,싸이,낙원 (feat. 이재훈),-,54,3,,,,
55,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,55,2,,,,
56,-,엄정화,Festival,-,1,2,,,,
57,-,김지연,찬바람이 불면,-,57,1,,,,
58,-,이은미,기억속으로...,-,58,1,,,,
59,-,Rod Stewart,All for Love,-,17,1,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),61,16,11,,,,
61,-,John Denver,Back Home Again,-,61,1,,,,
62,-,진시몬,애원,-,32,2,,,,
63,-,소녀시대,다시 만난 세계,-,54,2,,,,
64,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,64,1,,,,
65,-,Mose,It's Love,-,49,1,,,,
66,-,Howard Owen,Thoughts of Love 4,-,17,1,,,,
67,-,Goombay Dance Band,Sun of Jamaica,-,6,10,,,,
68,-,John Mayer,Never on the Day You Leave,-,68,1,,,,
69,-,John Williams,Raiders March,-,62,2,,,,
70,-,김연지,Whisky on the Rock,-,2,16,,,,
71,-,Insooni,My Friend,-,51,2,,,,
72,-,Carpenters,This Masquerade,-,29,2,,,,
73,-,임영웅,모래 알갱이,-,27,5,,,,
74,-,투투,One and a Half,-,3,3,,,,
75,-,김종환,Reason to Exist,-,55,3,,,,
76,-,조영남,화개장터,-,76,1,,,,
77,-,Spiros Dielas,Kalamata,-,77,1,,,,
78,down,Miley Cyrus,Flowers,47,4,8,,,,
79,-,Kim Seung Jin,유리창에 그린 안녕,-,62,2,,,,
80,-,DEPAPEPE,Kotorino Carol,-,22,14,,,,
81,-,JANNABI,A Thought on an Autumn Night,-,10,4,,,,
82,-,Steve Barakatt,The Whistler's Song,-,7,104,,,,
83,-,Mike Oldfield,Celtic Rain,-,6,105,,,,
84,-,Jung Seung Hwan,If It Is You,-,1,26,,,,
85,-,Ian Post,Dream,-,5,6,,,,
86,-,Michael Franks,Antonio's Song (The Rainbow),-,86,2,,,,
87,-,동물원,변해가네,-,19,2,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,1,,,,
89,-,Andy Williams,Happy Heart,-,89,1,,,,
90,-,Neil Sedaka,Oh! Carol,-,58,2,,,,
91,-,David Bowie & Queen,Under Pressure,-,64,3,,,,
92,-,Nicole,A Little Peace,-,45,5,,,,
93,-,The Nolans,Sexy Music,-,36,3,,,,
94,-,Sweet People,A Wonderful Day,-,94,1,,,,
95,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,120,,,,
96,-,Woody,Flower in the Desert (Kor Version),-,96,1,,,,
97,-,The Three Degrees,When Will I See You Again,-,28,3,,,,
98,-,Paul Anka,Diana,-,92,1,,,,
99,-,Jeong SuRa (정수라),Father's Chair (아버지의의자),-,56,1,,,,
100,-,David Lyme,Bambina (Remix),-,16,4,,,,
