Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Gemsa & Charles Nemes,Amoureuse à Paris,1,1,3,,,,
2,up,Don Marsh,I Can Only Imagine,36,1,2,,,,
3,down,Afrim Muqiqi,Dadush Fatush,2,1,10,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,24,,,,
5,down,Danny J. Grace,Always Here for You,4,4,4,,,,
6,up,Acker Bilk,Stranger On the Shore,13,1,31,,,,
7,down,Spencer & Naylor,Tickled Pink,3,1,27,,,,
8,up,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),12,8,4,,,,
9,down,Jason Mraz,I'm Yours,7,3,15,,,,
10,down,싸이,뜨거운 안녕 (feat. 성시경),9,2,32,,,,
11,up,Breakbot,Programme,11,2,32,,,,
12,up,David Holmes,Snake Eyes,30,4,30,,,,
13,down,David Holmes,What R We Stealing,8,2,32,,,,
14,up,Warner/Chappell Productions,Candidate's Debate,15,2,32,,,,
15,down,거미,혼자만 하는 사랑,10,2,32,,,,
16,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",18,4,30,,,,
17,up,VideoHelper,Chess Club Triumph,26,11,8,,,,
18,up,miss A,Bad Girl Good Girl,19,2,32,,,,
19,up,TWICE,FANCY,35,10,30,,,,
20,down,임창정,또 다시 사랑,17,1,29,,,,
21,up,Francisco Germain Becker,Piano Manouche,24,21,2,,,,
22,down,볼빨간사춘기,우주를 줄게,14,4,25,,,,
23,up,Ken Hoover,"Righteousness, Peace and Joy",37,3,19,,,,
24,down,버스커버스커,벚꽃 엔딩,21,2,13,,,,
25,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,22,5,7,,,,
26,up,Clockwork Orange Music,Travelling Time,29,10,13,,,,
27,down,Singertech,안녕이라고 말하지마 (Instrumental),23,12,27,,,,
28,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,6,19,,,,
29,up,Okan Sahin,Dark Grey,34,16,3,,,,
30,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,43,5,31,,,,
31,up,Antonio la Scalia,Deep Feelings,59,20,4,,,,
32,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,40,3,16,,,,
33,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",46,5,29,,,,
34,up,Music Street,정신이 나갔었나봐,47,23,17,,,,
35,up,AR,Zaide : Ruhe Sanft,57,28,25,,,,
36,-,Φίλιππος Πλιάτσικας,The Other Side of Blue (feat. Liset Alea) [Live],-,36,1,,,,
37,up,WINNER,SOSO,51,2,20,,,,
38,down,Frank Mills,Happy Song,33,17,8,,,,
39,down,뮤직페이스,그런 사람 또 없습니다,20,6,4,,,,
40,up,Orchestra Tropicanan,African Dawn,56,35,3,,,,
41,down,Michael Jackson,Breaking News,39,26,23,,,,
42,down,Thomas Greenberg,New Groove,25,19,8,,,,
43,up,Frank Mills,Music Box Dancer,71,42,2,,,,
44,up,Jackson 5,I Want You Back,63,36,11,,,,
45,down,뮤직스트릿,결혼해 줄래,31,14,4,,,,
46,down,정승환,너였다면,16,10,31,,,,
47,down,Mike Oldfield,Celtic Rain,41,6,19,,,,
48,up,등려군,甜蜜蜜,48,7,30,,,,
49,up,Music Beyond,Alter Ego,61,33,10,,,,
50,down,샴스미디어,내 안의 그대,28,14,4,,,,
51,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,31,,,,
52,down,태연,사계,49,9,30,,,,
53,-,비욘드,여름아 부탁해,-,53,1,,,,
54,down,Singertech,결혼까지 생각했어 (Instrumental),32,11,26,,,,
55,-,ZICO,Any Song,-,7,12,,,,
56,down,이태연,별 바람 햇살 그리고 사랑,45,4,28,,,,
57,down,Rezilience,So Thankful,50,36,2,,,,
58,down,Hobo Canteen,Delectable Delights,55,27,10,,,,
59,down,Steve Barakatt,The Whistler's Song,58,7,27,,,,
60,up,Lyle Workman,Down the Hatch,77,33,22,,,,
61,-,Maroon 5,Memories,-,41,3,36,2019-10-06,2,2019-11-17
62,-,폴킴,"모든 날, 모든 순간",-,6,21,,,,
63,-,럼블피쉬,The Heart For One Person (feat. Misty),-,54,1,,,,
64,down,ITZY,ICY,60,18,14,,,,
65,down,Emanuel Kallins & Steve Skinner,You Can Make It,44,36,7,,,,
66,-,듀스,여름안에서,-,24,1,,,,
67,up,Luis Bacalov,In Bicicletta,80,9,22,,,,
68,up,T-ara,Day By Day,94,15,16,,,,
69,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,8,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,1,88,2020-03-22,66,2020-03-29
71,up,BOND,Victory,86,5,16,,,,
72,-,Bon Jovi,It's My Life,-,27,1,,,,
73,up,씨야,미친 사랑의 노래,81,7,25,,,,
74,up,악동뮤지션,오랜 날 오랜 밤,93,2,3,,,,
75,down,MAMAMOO,Destiny,68,23,8,,,,
76,-,스윗소로우,사랑해,-,9,1,,,,
77,-,Journey,Faithfully,-,68,2,,,,
78,down,Scott Wilkie,Those,74,28,17,,,,
79,-,ABBA,Voulez-Vous,-,16,1,,,,
80,-,Tommy Page,A Shoulder to Cry On,-,73,1,,,,
81,-,규현,광화문에서,-,30,10,,,,
82,down,Jordan Rees,Time to Go,52,18,4,,,,
83,up,Hanjo Gaebler,Shoppingheld,88,2,19,,,,
84,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,84,1,,,,
85,down,이현,내꺼중에 최고,82,1,6,,,,
86,up,T-ara,Roly-Poly in 코파카바나,91,13,17,,,,
87,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,1,,,,
88,down,윤미래,너를 사랑해,64,3,31,,,,
89,down,Warner/Chappell Productions,Big Sky,75,29,14,,,,
90,down,miss A,Breathe,73,2,14,,,,
91,-,Boyzone,No Matter What,-,12,1,,,,
92,-,싸이,어땠을까 (feat. 박정현),-,5,10,,,,
93,-,Paul Suchow & David Habermehl,World of Sports,-,8,4,,,,
94,-,글렌체크,Young Generation,-,61,1,,,,
95,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,20,1,,,,
96,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,15,1,,,,
97,-,BTS,Make It Right,-,31,1,44,2019-10-27,44,2019-10-27
98,-,StorySign,Roly Poly Roly Poly,-,17,7,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,1,,,,
100,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,72,7,29,,,,
