Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,56,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,65,,,,
3,up,거미,혼자만 하는 사랑,7,2,55,,,,
4,up,디셈버,She's Gone,85,4,2,,,,
5,up,Bill Withers,Lean on Me,10,1,2,,,,
6,down,Acker Bilk,Stranger On the Shore,3,1,93,,,,
7,down,Breakbot,Programme,5,2,93,,,,
8,up,Nadanmusic,The Last Action,30,8,2,,,,
9,up,David Holmes,What R We Stealing,19,2,92,,,,
10,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",6,6,42,,,,
11,-,Elvis Costello,She,-,11,3,,,,
12,-,클론,꿍따리샤바라,-,12,3,,,,
13,up,나제세,죽도록 사랑해,43,13,2,,,,
14,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",50,14,2,,,,
15,-,Bread,Aubrey,-,15,1,,,,
16,up,이승철,그런 사람 또 없습니다,48,5,2,,,,
17,up,Lee Mujin,Traffic Light,37,1,6,,,,
18,up,윤호,벌써 일년,68,5,16,,,,
19,up,싸이,어땠을까 (feat. 박정현),41,5,25,,,,
20,down,Luis Bacalov,In Bicicletta,17,9,81,,,,
21,-,들국화,희망가,-,21,1,,,,
22,-,인디고,여름아!부탁해,-,22,6,,,,
23,down,Yoon Jong Shin,Like It,13,13,5,,,,
24,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,39,8,51,,,,
25,-,EXID,Up & Down,-,25,1,,,,
26,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),21,4,22,,,,
27,up,제이세라,사랑 지우개,51,14,2,,,,
28,up,정승환,너였다면,87,10,55,,,,
29,down,다비치,안녕이라고 말하지마,12,12,2,,,,
30,down,폴킴,"모든 날, 모든 순간",27,6,41,,,,
31,down,Warner/Chappell Productions,Ride in the Country,23,22,3,,,,
32,up,Frank Mills,Happy Song,38,17,52,,,,
33,down,박효신,사랑이 고프다 (I Promise You),29,7,5,,,,
34,down,쿨,슬퍼지려 하기전에,14,10,10,,,,
35,up,박명수,바보에게... 바보가,54,18,6,,,,
36,-,윤미래,너의 얘길 들어줄게,-,36,1,,,,
37,-,박보람,연예할래,-,37,1,,,,
38,down,Davichi,거북이,22,5,2,,,,
39,up,레몬나인틴,바다의 왕자 (Acoustic Version),88,39,3,,,,
40,down,파스텔걸스,손님온다 (2021 EDM REMIX),18,18,3,,,,
41,up,Ailee,잠시 안녕처럼,79,19,4,,,,
42,-,황상준,Seoul UNIV.,-,12,44,,,,
43,-,명카드라이브,냉면,-,5,1,,,,
44,up,다비치,첫키스,53,18,2,,,,
45,-,버스커버스커,벚꽃 엔딩,-,2,37,,,,
46,down,싸이,뜨거운 안녕 (feat. 성시경),45,2,55,,,,
47,-,Warner/Chappell Productions,Candidate's Debate,-,2,92,,,,
48,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,1,,,,
49,down,kitsyojii,The Age of Success,9,1,36,,,,
50,up,DEPAPEPE,Ready! GO!!,89,15,21,,,,
51,up,태연,사계,77,9,54,,,,
52,-,볼빨간사춘기,우주를 줄게,-,4,47,,,,
53,-,T-ara,넘버나인,-,53,1,,,,
54,down,Ty Simon,Signs of Summer,4,4,4,,,,
55,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",8,5,84,,,,
56,-,굿뮤직,결혼까지 생각했어,-,10,1,,,,
57,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,21,,,,
58,up,다정,한여름 밤의 꿈,64,22,25,,,,
59,-,민승아,여행을 떠나요,-,59,3,,,,
60,up,린,사랑에 아파본 적 있나요,62,37,4,,,,
61,-,제이세라,언제나 사랑해,-,61,1,,,,
62,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,4,,,,
63,up,뮤직페이스,하늘을 달리다,96,1,19,,,,
64,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",73,6,20,,,,
65,down,Dominique Ehrenbaum,The Beauty of Innocence,57,49,7,,,,
66,-,"John Powell, Gavin Greenaway, DreamWorks Orchestra, Metro Voices Choir & Jenny O'Grady",Dragon Racing,-,56,5,,,,
67,-,송지은,예쁜 나이 25살,-,31,3,,,,
68,-,유피,바다,-,16,6,,,,
69,down,Muse,Supermassive Black Hole,60,60,2,,,,
70,down,Scott Wilkie,Those,66,28,53,,,,
71,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,42,15,58,,,,
72,-,V.O.S,어느날 어느곳 어디선가,-,51,9,,,,
73,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,28,4,,,,
74,down,Steve Barakatt,The Whistler's Song,28,7,83,,,,
75,down,안치환,사랑하게 되면,26,20,4,,,,
76,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,43,,,,
77,-,임수현,여자를 몰라 (임수현 Version),-,77,1,,,,
78,-,베리굿,요즘 너 때문에 난,-,36,1,,,,
79,-,HEIZE,HAPPEN,-,79,1,,,,
80,down,BTS,Permission to Dance,24,24,2,,,,
81,-,클론,도시탈출 (Funky Mix),-,75,2,,,,
82,-,DEPAPEPE,Iihidattane.,-,43,16,,,,
83,down,miss A,Bad Girl Good Girl,31,2,88,,,,
84,-,Al Green,For the Good Times,-,84,1,,,,
85,-,Dawn,Knock Three Times,-,85,1,,,,
86,-,이현,내꺼중에 최고,-,1,19,,,,
87,down,REFUND SISTERS,DON'T TOUCH ME,63,19,28,,,,
88,-,먼데이키즈,가슴이 말해,-,3,1,,,,
89,-,Bee Gees,How Deep Is Your Love,-,12,5,,,,
90,down,Mike Oldfield,Celtic Rain,11,6,78,,,,
91,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,10,,,,
92,down,장국영,當年情 (電影《英雄本色》主題曲),65,30,36,,,,
93,-,에픽하이,연애소설 (feat. 아이유),-,6,6,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,16,2,,,,
95,-,Tiger JK,Reset (Feat. 진실),-,59,2,,,,
96,-,굿뮤직,날 닮은 너,-,47,3,,,,
97,down,Lee Hyori,10 Minutes,71,25,21,,,,
98,down,원타임,Hot 뜨거,34,14,17,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,20,1,,,,
100,-,Celestial,Free,-,55,4,,,,
