Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,7,,,,
2,up,Tim Holmqvist,At Break of Day,50,2,2,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,21,,,,
4,down,싸이,뜨거운 안녕 (feat. 성시경),2,2,29,,,,
5,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,17,5,28,,,,
6,down,Acker Bilk,Stranger On the Shore,3,1,28,,,,
7,down,Breakbot,Programme,5,2,29,,,,
8,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,8,1,,,,
9,up,임창정,또 다시 사랑,11,1,26,,,,
10,down,Jason Mraz,I'm Yours,6,3,12,,,,
11,down,BOND,Victory,7,5,13,,,,
12,down,Paul Suchow & David Habermehl,World of Sports,8,8,2,,,,
13,-,Danny J. Grace,Always Here for You,-,4,1,,,,
14,up,Clockwork Orange Music,Travelling Time,16,10,10,,,,
15,up,Warner/Chappell Productions,Candidate's Debate,15,2,29,,,,
16,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",10,4,27,,,,
17,up,거미,혼자만 하는 사랑,22,2,29,,,,
18,down,VideoHelper,Chess Club Triumph,14,11,5,,,,
19,up,Thomas Greenberg,New Groove,28,19,6,,,,
20,-,Antonio la Scalia,Deep Feelings,-,20,1,,,,
21,down,버스커버스커,벚꽃 엔딩,12,2,10,,,,
22,down,David Holmes,What R We Stealing,13,2,29,,,,
23,-,뮤직스트릿,결혼해 줄래,-,14,1,,,,
24,up,Ken Hoover,"Righteousness, Peace and Joy",25,3,16,,,,
25,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,18,3,13,,,,
26,-,샴스미디어,내 안의 그대,-,14,1,,,,
27,up,miss A,Bad Girl Good Girl,33,2,29,,,,
28,up,TWICE,FANCY,29,10,27,,,,
29,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,9,5,4,,,,
30,down,e-soundtrax,Emotional,23,23,4,,,,
31,up,이태연,별 바람 햇살 그리고 사랑,40,4,25,,,,
32,up,Mike Reed & Tom Howe,Playful Patterns,52,24,3,,,,
33,up,정승환,너였다면,39,10,28,,,,
34,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,1,,,,
35,-,Orchestra Tropicanan,African Dawn,-,35,1,,,,
36,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",70,6,16,,,,
37,up,T-ara,Day By Day,58,15,13,,,,
38,down,씨야,미친 사랑의 노래,34,7,22,,,,
39,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),72,13,2,,,,
40,down,Music Beyond,Alter Ego,38,33,7,,,,
41,down,볼빨간사춘기,우주를 줄게,27,4,22,,,,
42,down,Warner/Chappell Productions,Hope Springs Anew,36,36,3,,,,
43,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",21,5,26,,,,
44,up,Hanjo Gaebler,Shoppingheld,82,2,16,,,,
45,up,Hobo Canteen,Delectable Delights,54,27,7,,,,
46,up,Warner/Chappell Productions,Big Sky,53,29,11,,,,
47,-,ビリー・ジョエル,Honesty,-,15,2,,,,
48,up,태연,사계,55,9,27,,,,
49,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,41,5,29,,,,
50,down,Steve Barakatt,The Whistler's Song,30,7,24,,,,
51,down,등려군,甜蜜蜜,31,7,27,,,,
52,-,Jordan Rees,Time to Go,-,18,1,,,,
53,-,Bamtone,We Go Together,-,53,1,,,,
54,down,Lyle Workman,Down the Hatch,42,33,19,,,,
55,-,Pharrell Williams,Happy,-,3,2,,,,
56,-,Kiss,I Was Made for Lovin' You,-,50,1,,,,
57,-,Forever,Kung Fu Fighting,-,57,1,,,,
58,down,miss A,Breathe,26,2,11,,,,
59,down,Hans Zimmer,Psychological Recovery. .. 6 Months,56,31,6,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,36,1,,,,
61,-,Sade,Smooth Operator,-,51,1,,,,
62,down,Dan Gautreau & Tom Howe,Still Got Time,45,45,3,,,,
63,-,Morten Harket,Can't Take My Eyes Off You,-,14,2,,,,
64,down,빌스택스 & C Jamm,Royal Roader (Instrumental),49,17,12,,,,
65,up,Cho Jung Seok,Aloha,80,6,5,,,,
66,down,Singertech,안녕이라고 말하지마 (Instrumental),62,12,25,,,,
67,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,67,1,,,,
68,up,폴킴,"모든 날, 모든 순간",93,6,20,,,,
69,up,뮤직페이스,그런 사람 또 없습니다,99,6,2,,,,
70,-,Trombone Shorty,Tripped Out Slim,-,6,16,,,,
71,down,헤이즈,비도 오고 그래서 (feat. 신용재),66,23,11,,,,
72,-,Urban Zakapa,Beautiful My Love,-,45,1,,,,
73,-,Music Street,정신이 나갔었나봐,-,23,14,,,,
74,up,제이세라,사랑시 고백구 행복동,94,7,11,,,,
75,down,Emanuel Kallins & Steve Skinner,You Can Make It,47,36,4,,,,
76,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,2,,,,
77,down,David Holmes,Snake Eyes,19,4,27,,,,
78,-,Nicole,A Little Peace,-,45,2,,,,
79,up,린 & 레오,꽃잎놀이,95,60,4,,,,
80,down,Mike Oldfield,Celtic Rain,32,6,16,,,,
81,down,Scott Wilkie,Those,78,28,15,,,,
82,down,GONTITI,放課後の音楽室 2006,63,19,6,,,,
83,down,WINNER,SOSO,48,2,17,,,,
84,-,Koop,Koop Island Blues,-,38,1,,,,
85,-,풍경,너에게 난 나에게 넌,-,3,13,,,,
86,-,Billy Joel,My Life,-,48,1,,,,
87,down,Frank Mills,Happy Song,85,17,5,,,,
88,down,Jackson 5,I Want You Back,37,36,8,,,,
89,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,5,,,,
90,-,Starlite Singers,Holiday in Rio,-,90,1,,,,
91,-,Singertech,남자니까 웃는거야 (Instrumental),-,29,6,,,,
92,-,다이나믹 듀오,Jam,-,56,3,,,,
93,-,규현,광화문에서,-,30,8,,,,
94,-,삼류가수,일과 이분의 일,-,94,1,,,,
95,-,B*Witched,Mickey,-,50,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,2,,,,
97,-,Luis Bacalov,In Bicicletta,-,9,20,,,,
98,-,블루피아노,서쪽 하늘,-,48,1,,,,
99,-,Death*Star,Villain of the Day: Episode I,-,99,1,,,,
100,-,동방신기,Catch Me,-,19,5,,,,
