Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,6,,,,
2,up,kitsyojii,The Age of Success,3,1,95,,,,
3,up,임창정,또 다시 사랑,4,1,78,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,113,,,,
5,up,西湘子,想你的时候你在哪里,8,5,6,,,,
6,up,paris match,Bad Scenario,6,3,37,,,,
7,up,AXS Music,Happy Man,12,1,44,,,,
8,up,제이,어제처럼,14,6,4,,,,
9,down,엠씨 더 맥스,어디에도,5,3,37,,,,
10,down,싸이,뜨거운 안녕 (feat. 성시경),9,2,105,,,,
11,-,Alexander Rudd & Zach Lemmon,A New Chapter,-,11,1,,,,
12,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],15,5,6,,,,
13,up,Warner/Chappell Productions,Candidate's Debate,24,2,135,,,,
14,up,나얼,바람기억,18,5,36,,,,
15,down,SG Wannabe,행복한 사람,13,4,11,,,,
16,-,Brock Hewitt: Stories in Sound & The David Roy Collective,The Sun Always Rises,-,16,1,,,,
17,up,Brown Eyes,With Coffee…,19,2,112,,,,
18,-,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,18,4,,,,
19,up,David Holmes,Snake Eyes,36,4,124,,,,
20,down,휘성,가슴 시린 이야기 (feat. 용준형),11,4,10,,,,
21,up,Breakbot,Programme,43,2,152,,,,
22,down,熊祥,相信爱情,20,2,19,,,,
23,-,디셈버,멀리 멀리 멀리 (feat. 검은띠),-,23,5,,,,
24,up,Stagebox Breathe,Miss Universe (zozibini),28,4,4,,,,
25,up,Various Artists,St. Anger,27,25,18,,,,
26,-,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",-,16,1,,,,
27,down,싸이,내 눈에는 (feat. 이재훈),10,9,16,,,,
28,up,Second Suspense,Heroic Undertaking,29,5,69,,,,
29,up,제이세라,언제나 사랑해,44,27,2,,,,
30,down,David Holmes,What R We Stealing,21,2,146,,,,
31,up,Jung Seung Hwan,If It Is You,75,1,12,,,,
32,up,Lusrica,Terra de Liberdade,70,32,3,,,,
33,up,Kenny G,As Time Goes By,33,33,2,,,,
34,down,Alpha23,Ascap,31,1,7,,,,
35,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,45,18,35,,,,
36,down,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [Karaoke Version],23,23,2,,,,
37,up,거북이,What Happen,53,35,3,,,,
38,down,양정승,밤하늘의 별을.. (with KCM & No Noo),16,6,2,,,,
39,up,La La Land Cast,Another Day of Sun,42,4,37,,,,
40,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",17,6,83,,,,
41,-,Andrew Bird,Sisyphus,-,40,1,,,,
42,down,악동뮤지션,오랜 날 오랜 밤,35,2,26,,,,
43,up,서인국 & 정은지,All for You,60,9,28,,,,
44,up,Lexy Panterra,Girls,67,14,5,,,,
45,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,25,20,33,,,,
46,down,볼빨간사춘기,우주를 줄게,32,4,86,,,,
47,up,다비치,안녕이라고 말하지마,92,12,44,,,,
48,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,64,15,108,,,,
49,-,Kim Sung Kyu,The Answer,-,34,3,,,,
50,up,먼데이키즈,입맞춤 (feat. 키카플로),72,35,17,,,,
51,up,쥬얼리,One More Time,88,6,3,,,,
52,down,王建勛,昨天今天明天,51,51,2,,,,
53,-,Anthony Lazaro,Coffee Cup,-,48,1,,,,
54,up,The Crusaders,Creole,77,47,14,,,,
55,up,임창정,내가 저지른 사랑,84,1,85,,,,
56,-,장혜진,꿈의 대화,-,8,2,,,,
57,down,싸이,어땠을까 (feat. 박정현),48,5,70,,,,
58,-,SNH48,記憶中的你我,-,58,2,,,,
59,-,All Music,가슴아 안돼 (Instrumental),-,38,11,,,,
60,-,이승철,아마추어,-,6,6,,,,
61,down,황상준,Seoul UNIV.,40,12,80,,,,
62,up,박효신,I Love You,68,38,5,,,,
63,-,컨츄리 꼬꼬,"Oh, My Julia",-,63,1,,,,
64,down,Jean-Yves Rigo,World Desk,26,26,41,,,,
65,-,샤넌,왜요 왜요,-,35,1,,,,
66,-,TWICE,OOH-AHH하게,-,66,6,,,,
67,down,Park Hyo Shin,눈의 꽃,38,10,3,,,,
68,-,Randy VanWarmer,Just When I Needed You Most,-,12,3,,,,
69,-,박상민,해바라기 (그녀에게..),-,38,3,,,,
70,up,DIMENSION,Hold On,96,50,13,,,,
71,-,Richard Mead,Adventure Day,-,71,1,,,,
72,down,Paul Mauriat,Love Is Blue,22,15,21,,,,
73,up,2NE1,I LOVE YOU,80,36,2,,,,
74,down,Brown Eyes,벌써 일년,57,1,7,,,,
75,down,바람,바람,66,30,2,,,,
76,-,김지연,올드 로망스 (Original Version),-,76,1,,,,
77,-,Im Chang Jung,It Is You Who Resemble Me,-,16,6,,,,
78,-,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],-,5,1,,,,
79,-,Céline Dion,I Love You,-,51,2,,,,
80,up,쿨,작은 기다림,98,5,17,,,,
81,up,굿뮤직,결혼까지 생각했어,87,10,49,,,,
82,down,에일리,첫눈처럼 너에게 가겠다,41,14,31,,,,
83,-,Various Artists,Non-Stop Mix,-,21,8,,,,
84,-,SG Wannabe,가슴뛰도록,-,77,2,,,,
85,down,윤미래,너를 사랑해,81,3,79,,,,
86,down,Steve Fawcett,Real Life,58,33,6,,,,
87,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,37,7,64,,,,
88,-,코케,편한 사람이 생겼어 : Originally Performed By 일락 (Karaoke Verison),-,88,1,,,,
89,down,BLACKPINK,Shut Down,50,50,2,,,,
90,up,Various Artists,On the Other Shore,99,21,12,,,,
91,-,V.O.S,어느날 어느곳 어디선가,-,51,11,,,,
92,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,26,,,,
93,-,탁재훈,참 다행이야,-,72,1,,,,
94,-,miss A,Breathe,-,2,38,,,,
95,-,INFINITE,내꺼하자,-,29,9,,,,
96,-,Julia Fordham,Happy Ever After,-,42,13,,,,
97,down,태연,사계,46,9,76,,,,
98,-,박시형,속초 이야기,-,41,1,,,,
99,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,2,,,,
100,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,46,4,,,,
