Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,2,1,6,,,,
2,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,6,,,,
3,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
4,up,Richard Clayderman,Rondo pour un tout petit enfant,29,1,10,,,,
5,down,Jason Mraz,I'm Yours,3,3,27,,,,
6,down,Breakbot,Programme,4,2,44,,,,
7,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",15,6,31,,,,
8,up,Acker Bilk,Stranger On the Shore,17,1,43,,,,
9,up,Spencer & Naylor,Tickled Pink,36,1,39,,,,
10,up,Afrim Muqiqi,Dadush Fatush,10,1,22,,,,
11,-,Jean Marie Benjamin,In auto,-,4,1,,,,
12,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,8,3,28,,,,
13,down,Singertech,죽도록 사랑해 (Instrumental),9,4,17,,,,
14,up,Mike Oldfield,Celtic Rain,37,6,31,,,,
15,down,Warner/Chappell Productions,Candidate's Debate,7,2,44,,,,
16,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,36,,,,
17,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,39,,,,
18,down,David Holmes,Snake Eyes,14,4,40,,,,
19,down,David Holmes,What R We Stealing,11,2,44,,,,
20,up,Altitude Underscore,Rising To the Top,58,20,2,,,,
21,down,J.Y. Park,When We Disco (Duet with SUNMI),13,7,2,,,,
22,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",31,4,42,,,,
23,up,Roberto Menescal,Você,40,23,5,,,,
24,down,거미,혼자만 하는 사랑,12,2,44,,,,
25,up,윤호,벌써 일년,76,5,5,,,,
26,-,권윤경,그런 사람 또 없습니다,-,26,1,,,,
27,-,Various Artists,All Join In,-,2,1,,,,
28,down,걸스데이,Something,20,15,4,,,,
29,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),23,4,11,,,,
30,up,태연,사계,94,9,42,,,,
31,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,93,5,41,,,,
32,down,Francisco Germain Becker,Guitar Vibraphone,16,16,7,,,,
33,up,Luis Bacalov,In Bicicletta,44,9,32,,,,
34,down,Lyle Workman,Down the Hatch,33,33,33,,,,
35,down,TWICE,FANCY,28,10,41,,,,
36,-,YB,가을 우체국 앞에서 (Live),-,36,1,,,,
37,down,쿨,슬퍼지려 하기전에,22,10,4,,,,
38,up,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,71,5,18,,,,
39,down,정승환,너였다면,26,10,43,,,,
40,up,Beds and Beats,This Is Your Life,56,40,5,,,,
41,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,97,8,8,,,,
42,up,BOND,Victory,61,5,27,,,,
43,up,大泫,从恋人到朋友,100,36,7,,,,
44,up,All Music,가슴아 안돼 (Instrumental),59,38,4,,,,
45,up,임창정,또 다시 사랑,78,1,41,,,,
46,up,Hobo Canteen,Delectable Delights,79,27,20,,,,
47,up,Thomas Frinking,Marathon,70,47,3,,,,
48,-,Singertech,안녕이라고 말하지마 (Instrumental),-,12,36,,,,
49,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,19,,,,
50,up,The Cranberries,Dreams,64,11,3,,,,
51,-,시인과 촌장,풍경,-,51,1,,,,
52,up,버스커버스커,여수 밤바다,89,12,35,,,,
53,-,Jackson 5,I Want You Back,-,36,20,,,,
54,down,Warner/Chappell Productions,Big Sky,42,29,25,,,,
55,down,볼빨간사춘기,우주를 줄게,18,4,37,,,,
56,up,Keola Beamer & George Winston,Kalena Kai,57,26,19,,,,
57,-,Michael Larcange & Dominique Gentot,Electro Tech,-,57,2,,,,
58,up,Avocado Junkie,Huddle Snuggle,90,54,5,,,,
59,down,샴스미디어,내 안의 그대,30,14,16,,,,
60,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",74,7,25,,,,
61,up,Paul Suchow & David Habermehl,World of Sports,85,8,11,,,,
62,up,Cho Jung Seok,Aloha,68,6,11,,,,
63,-,Rachael Yamagata,Be Be Your Love,-,12,1,,,,
64,-,Roa,Short Trip,-,64,3,,,,
65,down,다비치,괜찮아 사랑이야,25,10,10,,,,
66,down,싸이,뜨거운 안녕 (feat. 성시경),39,2,44,,,,
67,up,오준성,Cooking Sunday,75,52,8,,,,
68,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,68,1,,,,
69,-,Funguypiano,Remember Me (Hotel Del Luna),-,36,1,,,,
70,up,GONTITI,放課後の音楽室 2006,81,19,18,,,,
71,down,V.O.S,어느날 어느곳 어디선가,51,51,6,,,,
72,-,Alice Cooper,You and Me,-,35,1,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,2,,,,
74,up,폴킴,"모든 날, 모든 순간",77,6,26,,,,
75,-,Alan Silvestri,The Avengers,-,52,5,,,,
76,down,Steve Barakatt,The Whistler's Song,73,7,36,,,,
77,-,IU,Love Poem,-,68,6,,,,
78,-,Tele Music,Walk of Champions,-,78,1,,,,
79,down,Music Street,정신이 나갔었나봐,52,23,29,,,,
80,-,Village People,Can't Stop the Music,-,3,1,,,,
81,down,Music Beyond,Alter Ego,47,33,22,,,,
82,-,Voga Experience,My Life is Tango,-,82,1,,,,
83,down,MAMAMOO,Destiny,43,23,12,,,,
84,-,Jessi,Nunu Nana,-,84,1,,,,
85,down,成方圆,无尽的爱,60,23,12,,,,
86,-,Cinema Screen Singers,She (『ノッティングヒルの恋人』より),-,19,1,,,,
87,down,RionFive,해변의 여인 Woman of Beach (Instrumental),24,15,5,,,,
88,down,Pyramid,Summer Nights,48,19,4,,,,
89,-,삼류가수,난 널 사랑해,-,89,1,,,,
90,-,WINNER,SOSO,-,2,28,,,,
91,down,이태연,별 바람 햇살 그리고 사랑,72,4,38,,,,
92,down,버스커버스커,벚꽃 엔딩,38,2,24,,,,
93,-,Anthony Ventura,Killing Me Softly With His Song,-,93,1,,,,
94,down,윤미래,너를 사랑해,41,3,42,,,,
95,-,Los Indios Tabajaras,Lisboa Antigua (Remastered),-,16,7,,,,
96,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까,-,71,1,,,,
97,up,Music4video,Mr Beat,99,72,3,,,,
98,-,뮤직스트릿,결혼해 줄래,-,14,10,,,,
99,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,18,,,,
100,-,Tanita Tikaram,Twist in My Sobriety,-,45,1,,,,
