Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,3,1,7,,,,
2,down,Altitude Underscore,Fourth of July,1,1,27,,,,
3,down,miss A,Bad Girl Good Girl,2,2,59,,,,
4,up,Brown Eyes,With Coffee…,5,2,42,,,,
5,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,6,1,6,,,,
6,up,2PM,I'll Be Back (Club Mix),9,5,15,,,,
7,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),8,2,17,,,,
8,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,13,,,,
9,up,Breakbot,Programme,10,2,64,,,,
10,up,Ambiguous Positivity,Dreamscaping,16,10,2,,,,
11,up,Warner/Chappell Productions,Candidate's Debate,13,2,64,,,,
12,up,David Holmes,What R We Stealing,17,2,64,,,,
13,down,Acker Bilk,Stranger On the Shore,12,1,64,,,,
14,up,AVTechNO!,Z (feat. Megurine Luka),14,14,10,,,,
15,up,황상준,Seoul UNIV.,95,12,16,,,,
16,up,T-ara,Roly-Poly in 코파카바나,20,13,33,,,,
17,down,Spencer & Naylor,Tickled Pink,4,1,60,,,,
18,up,2PM,I'll Be Back,89,14,8,,,,
19,up,James Copperthwaite,Building Dreams,42,17,10,,,,
20,up,해금협회,기분 좋은 날,21,20,5,,,,
21,up,Thomas Greenberg,New Groove,28,19,20,,,,
22,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,24,8,27,,,,
23,up,T-ara,Roly-Poly,61,15,11,,,,
24,-,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,-,5,26,,,,
25,up,Mike Oldfield,Celtic Rain,49,6,52,,,,
26,down,Luis Bacalov,In Bicicletta,19,9,52,,,,
27,up,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],68,18,4,,,,
28,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",39,5,56,,,,
29,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",23,4,46,,,,
30,down,Francisco Germain Becker,Piano Manouche,25,21,15,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,16,1,,,,
32,down,Paul Lewis & Katie Thompson,Nice Things,18,18,5,,,,
33,up,Scandinavianz,Rainbow,67,33,3,,,,
34,down,Warner/Chappell Productions,Big Sky,30,29,42,,,,
35,up,DJ Rubato,Not Bad,53,24,9,,,,
36,up,다정,한여름 밤의 꿈,60,22,5,,,,
37,-,Blondie,Maria,-,37,1,,,,
38,up,Keola Beamer & George Winston,Kalena Kai,38,26,31,,,,
39,-,Trombone Shorty,Tripped Out Slim,-,6,26,,,,
40,down,Hanu Dixit,Impala Returns Again,33,33,4,,,,
41,-,John Park,Foolish Love,-,6,12,,,,
42,-,Sade,By Your Side,-,40,1,,,,
43,-,Frank Mills,Happy Song,-,17,25,,,,
44,down,David Holmes,Snake Eyes,26,4,57,,,,
45,up,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,98,14,3,,,,
46,-,Sam Smith,I'm Not the Only One,-,46,2,,,,
47,down,Scott Buckley,Childhood,35,35,4,,,,
48,up,Steve Barakatt,The Whistler's Song,77,7,56,,,,
49,down,Blue Sky,겨울바다,44,44,3,,,,
50,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,59,15,29,,,,
51,-,Los Lobos,La Bamba,-,51,1,,,,
52,up,Alan Silvestri,The Avengers,78,52,10,,,,
53,-,S.L & Top Shelf Ermy Bo,Get Paid (feat. Buddah),-,35,1,,,,
54,-,Bill Douglas,Morning Song,-,54,1,,,,
55,-,Mark Mancina,August's Rhapsody In C Major,-,55,1,,,,
56,-,이소라,신청곡 (feat. SUGA),-,23,10,,,,
57,-,Beds and Beats,Hip and Chic,-,57,1,,,,
58,up,Roberto Menescal,Você,74,23,9,,,,
59,down,BK & U,Les tribulations (Tribal Mix),15,15,4,,,,
60,-,Scott Wilkie,Those,-,28,26,,,,
61,up,빌스택스 & C Jamm,Royal Roader (Instrumental),84,17,19,,,,
62,-,데이브레이크,꽃길만 걷게 해줄게,-,28,4,,,,
63,-,Fara Effect,Lovely Day,-,63,1,,,,
64,down,Hans Zimmer,Psychological Recovery. .. 6 Months,45,31,33,,,,
65,down,Jeff Danna,Theme from Kung Fu,41,36,3,,,,
66,-,Sabrina,Boys (Summertime Love),-,66,1,,,,
67,-,Wham!,Club Tropicana,-,67,1,,,,
68,-,정태춘 & 박은옥,사랑하는 이에게 3,-,68,1,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,44,1,,,,
70,-,The Three Degrees,When Will I See You Again,-,28,1,,,,
71,down,Ken Hoover,"Righteousness, Peace and Joy",47,3,33,,,,
72,-,Pink Martini,The Garden of Sampson & Beasley,-,68,1,,,,
73,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,4,,,,
74,up,Gregg Karukas,London Underground,93,14,14,,,,
75,-,Air Supply,Making Love Out of Nothing At All,-,21,4,,,,
76,-,The Alan Parsons Project,Eye In the Sky,-,27,1,,,,
77,-,Pat Metheny Group,Au lait,-,77,1,,,,
78,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,64,1,,,,
79,-,나훈아,테스형!,-,12,8,,,,
80,up,Seraphim & Y$,Street Science (In the City),94,4,2,,,,
81,down,Feat.,La Reina del Baile,22,22,2,,,,
82,-,ABBA,Mamma Mia,-,44,2,,,,
83,down,Casiopea,I Love New York,50,50,2,,,,
84,-,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,-,83,1,,,,
85,-,Altitude Underscore,Canapes,-,33,5,,,,
86,-,적우,하루만,-,41,1,,,,
87,down,정키,홀로 (feat. 김나영),54,54,3,,,,
88,-,Bread,Everything I Own,-,88,1,,,,
89,down,Cloudman,.N,34,34,6,,,,
90,-,딕펑스,Bicycle Man,-,39,1,,,,
91,-,London Music Works & Evan Jolly,Batman,-,49,2,,,,
92,-,정성환,그녀는 예뻤다,-,92,1,,,,
93,-,Kenichiro Nishihara,prism tale,-,93,1,,,,
94,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',27,27,3,,,,
95,-,Michael Jackson,Ben (Single Version),-,49,2,,,,
96,-,Air Supply,Even the Nights Are Better,-,60,2,,,,
97,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,97,1,,,,
98,-,John Paul Young,Love Is In the Air,-,98,1,,,,
99,-,Lionel Richie,Hello,-,34,3,,,,
100,-,Hank Levy,Whiplash,-,100,1,,,,
