Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,17,,,,
2,up,miss A,Bad Girl Good Girl,2,2,49,,,,
3,up,Various Artists,All Join In,3,2,4,,,,
4,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,7,,,,
5,down,Spencer & Naylor,Tickled Pink,4,1,50,,,,
6,up,2PM,I'll Be Back (Club Mix),6,5,6,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,4,,,,
8,up,2PM,I'll Be Back,14,6,3,,,,
9,up,Acker Bilk,Stranger On the Shore,22,1,54,,,,
10,down,Richard Clayderman,Rondo pour un tout petit enfant,7,1,41,,,,
11,up,WINNER,SOSO,20,2,39,,,,
12,up,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),12,12,5,,,,
13,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",18,4,3,,,,
14,-,趙容弼,꿈,-,4,1,,,,
15,up,David Holmes,What R We Stealing,19,2,54,,,,
16,down,AVTechNO!,Z (feat. Megurine Luka),15,14,2,,,,
17,down,Brown Eyes,With Coffee…,9,2,32,,,,
18,down,The Ukuladies,Closed Door Blues,10,10,3,,,,
19,up,Breakbot,Programme,23,2,54,,,,
20,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",31,5,47,,,,
21,up,angel piano,Fancy (Instrumental),26,9,2,,,,
22,down,Warner/Chappell Productions,Candidate's Debate,16,2,54,,,,
23,-,Sebastian Pangal,Volantín,-,23,2,,,,
24,up,Steve Barakatt,The Whistler's Song,79,7,46,,,,
25,up,Richard Clayderman,Rondo pour un tout petit enfant,27,1,21,,,,
26,down,David Holmes,Snake Eyes,21,4,48,,,,
27,-,2PM,I'll Be Back,-,14,1,,,,
28,down,James Hutchinson & Adele Roberts,Cannot Stop,25,7,8,,,,
29,down,Jason Mraz,I'm Yours,24,3,36,,,,
30,down,이날치,Tiger is Coming,13,13,3,,,,
31,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",30,27,7,,,,
32,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,11,8,17,,,,
33,down,Jung Jae Il,The Belt of Faith,28,14,4,,,,
34,down,2NE1,UGLY,29,16,2,,,,
35,up,장국영,當年情 (電影《英雄本色》主題曲),53,30,18,,,,
36,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,1,,,,
37,up,Петербургский Камерный Хор & Nikolai Korniev,"Liturgy, Op. 15: 10. To Thee We Sing, B",52,37,2,,,,
38,-,Kevin MacLeod,Five Armies,-,38,1,,,,
39,down,T-ara,Roly-Poly in 코파카바나,33,13,24,,,,
40,-,David Lanz,Green Into Gold,-,40,1,,,,
41,-,Michael Jackson,You Are Not Alone (Single Version),-,27,1,,,,
42,-,Wham!,Last Christmas (Single Version),-,6,6,70,2019-12-01,2,2020-12-27
43,up,Cloudman,.N,73,34,2,,,,
44,down,T-ara,Roly-Poly,42,15,2,,,,
45,-,Nicole Croisille & Calogero,Les plus belles années d'une vie,-,45,1,,,,
46,down,Keola Beamer & George Winston,Kalena Kai,32,26,23,,,,
47,up,Mike Oldfield,Celtic Rain,80,6,42,,,,
48,-,Michael Bublé,Come Fly With Me,-,48,1,,,,
49,down,Viktor Tretiakov,Новогодняя песенка,43,43,2,,,,
50,-,Hans Conried & Hugh O'Brien,Intimate Friends,-,50,1,,,,
51,-,강서하,넌 할수 있어,-,51,1,,,,
52,-,Music Beyond,Alter Ego,-,33,24,,,,
53,-,FEAT,Recovery,-,41,1,,,,
54,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,43,2,,,,
55,-,Michael Jackson,Ben (Single Version),-,49,1,,,,
56,-,Kenny Loggins,The More We Try,-,56,1,,,,
57,up,Luis Bacalov,In Bicicletta,65,9,42,,,,
58,-,Jessica Folcker,Goodbye,-,25,2,,,,
59,-,Dolly Parton,9 To 5,-,59,1,,,,
60,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,45,15,19,,,,
61,down,TWICE,FANCY,55,10,52,,,,
62,-,REFUND SISTERS,DON'T TOUCH ME,-,19,3,,,,
63,-,Fool's Garden,Lemon Tree,-,48,2,,,,
64,down,Francisco Germain Becker,Piano Manouche,39,21,6,,,,
65,-,Joeski,Take You Higher,-,52,1,,,,
66,-,Lyn.L,Give It to Me,-,66,1,,,,
67,down,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],48,18,2,,,,
68,-,E SENS,알아야겠어,-,68,1,,,,
69,-,나훈아,테스형!,-,12,5,,,,
70,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,70,1,,,,
71,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,1,,,,
72,-,풍경,너에게 난 나에게 넌,-,3,27,,,,
73,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,6,,,,
74,-,Altitude Underscore,Hope and Anchor,-,74,1,,,,
75,down,SaraoMusic,The Quest,70,57,6,,,,
76,-,RainG,两个人,-,76,2,,,,
77,down,Warner/Chappell Productions,Big Sky,38,29,34,,,,
78,-,Pep López,La Galindaina (feat. Jordi Fábregas),-,38,1,,,,
79,down,Hans Zimmer,Psychological Recovery. .. 6 Months,72,31,26,,,,
80,-,Sting,Englishman In New York,-,65,2,,,,
81,down,Lyle Workman,Down the Hatch,44,33,42,,,,
82,-,"Don Kody, San Quinn & S.L",Hop Out (feat. Cheats) [Remix],-,82,1,,,,
83,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,41,2,,,,
84,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,84,1,,,,
85,-,Post Malone,Circles (Instrumental),-,85,1,,,,
86,down,GONTITI,放課後の音楽室 2006,54,19,22,,,,
87,-,JEON MI DO,I Knew I Love,-,30,3,,,,
88,-,허소영,비와 당신,-,76,3,,,,
89,-,정승환,너였다면,-,10,53,,,,
90,-,Smokie,Living Next Door to Alice,-,40,2,,,,
91,down,Remember & Feedback,Native Soul,88,45,2,,,,
92,-,양성우,좋은 친구들 좋은 음식,-,8,6,,,,
93,-,Judy Collins,Both Sides Now,-,49,1,,,,
94,-,Casiopea,ASAYAKE,-,68,4,,,,
95,-,"Feat, Chef Jean Paul, Toñito Poggi & Renzo Dalí",Entra en Mi Vida,-,95,1,,,,
96,-,ABBA,"Andante, Andante",-,39,2,,,,
97,-,"Trio Carpion & ""W""",The White Goat,-,97,1,,,,
98,down,MAMAMOO,Dingga,81,81,2,,,,
99,-,박보람,혜화동 (혹은 쌍문동),-,54,1,,,,
100,-,Guns N' Roses,November Rain,-,100,1,,,,
