Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,4,,,,
2,up,David Holmes,What R We Stealing,8,2,4,,,,
3,up,Breakbot,Programme,7,2,4,,,,
4,up,Dino,Morning Has Broken,4,2,4,,,,
5,up,Warner/Chappell Productions,Candidate's Debate,5,2,4,,,,
6,down,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),2,2,4,,,,
7,down,Spencer & Naylor,Tickled Pink,3,1,4,,,,
8,up,David Holmes,Snake Eyes,27,4,3,,,,
9,up,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,42,9,2,,,,
10,up,싸이,뜨거운 안녕 (feat. 성시경),13,2,4,,,,
11,up,임창정,또 다시 사랑,12,1,4,,,,
12,up,Deep East Music,The Same Sun for All,17,12,2,,,,
13,up,DEPAPEPE,Hello,15,9,4,,,,
14,down,거미,혼자만 하는 사랑,9,2,4,,,,
15,up,풍경,너에게 난 나에게 넌,22,3,4,,,,
16,down,임창정,내가 저지른 사랑,11,1,4,,,,
17,up,漠心藤,再也没人,20,11,4,,,,
18,-,T-ara,Roly-Poly in 코파카바나,-,13,1,,,,
19,up,싸이,어땠을까 (feat. 박정현),26,5,4,,,,
20,up,Acker Bilk,Stranger On the Shore,29,1,3,,,,
21,up,윤미래,너를 사랑해,21,3,4,,,,
22,up,뮤직페이스,하늘을 달리다,28,1,4,,,,
23,up,Electrosoul System,Do It All Night Long,86,2,2,,,,
24,down,정승환,너였다면,14,10,3,,,,
25,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",54,7,4,,,,
26,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",38,14,4,,,,
27,down,쿨,작은 기다림,19,5,4,,,,
28,down,Trombone Shorty,Tripped Out Slim,6,6,4,,,,
29,up,ITZY,달라달라,47,10,4,,,,
30,up,Singertech,안녕이라고 말하지마 (Instrumental),37,12,4,,,,
31,down,James Copperthwaite,Pure Light,10,4,4,,,,
32,-,박효신,사랑이 고프다 (I Promise You),-,7,3,,,,
33,up,Gregg Karukas,London Underground,34,14,4,,,,
34,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",33,6,4,,,,
35,down,miss A,Bad Girl Good Girl,31,2,4,,,,
36,up,폴킴,"모든 날, 모든 순간",85,6,4,,,,
37,down,커피향기,사랑한 후에,24,16,4,,,,
38,up,Joceph Koo,That Person,39,10,4,,,,
39,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,44,5,4,,,,
40,down,에일리,첫눈처럼 너에게 가겠다,25,14,3,,,,
41,down,Brown Eyes,비오는 압구정,35,4,4,,,,
42,up,Warner/Chappell Productions,Apache Sun,43,11,4,,,,
43,down,버스커버스커,여수 밤바다,18,12,3,,,,
44,down,볼빨간사춘기,우주를 줄게,23,4,4,,,,
45,up,Singertech,결혼까지 생각했어 (Instrumental),52,11,4,,,,
46,down,다비치,괜찮아 사랑이야,30,10,4,,,,
47,-,다비치,받는 사랑이 주는 사랑에게,-,37,1,,,,
48,-,TWICE,FANCY,-,10,2,,,,
49,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,40,12,4,,,,
50,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,50,1,,,,
51,up,Steve Cole,Spin,99,34,3,,,,
52,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",36,4,4,,,,
53,up,Michael Jackson,Breaking News,79,26,4,,,,
54,down,태연,사계,32,9,4,,,,
55,up,이하이,한숨,87,11,4,,,,
56,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,78,7,4,,,,
57,down,이태연,별 바람 햇살 그리고 사랑,46,4,4,,,,
58,up,AR,Zaide : Ruhe Sanft,65,28,4,,,,
59,up,서인국 & 정은지,All for You,70,9,3,,,,
60,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,2,,,,
61,up,글렌체크,Anthem For the Wild Souls,71,40,3,,,,
62,-,NVA,눈의 꽃,-,11,1,,,,
63,down,씨야,미친 사랑의 노래,49,7,4,,,,
64,up,Keola Beamer & George Winston,Kalena Kai,67,26,3,,,,
65,down,Beds and Beats,Better Days,64,56,4,,,,
66,-,顾建华,泪流满面,-,60,2,,,,
67,up,등려군,甜蜜蜜,75,7,4,,,,
68,down,더 멜로디,중독된 사랑,50,15,3,,,,
69,-,Steve Barakatt,Flying,-,69,1,,,,
70,-,다비치,사랑을 못해 이별을 못해,-,70,3,,,,
71,down,Ben Folds,Still Fighting It,69,7,3,,,,
72,-,Singertech,너만 볼래 (Instrumental),-,23,2,,,,
73,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,45,5,4,,,,
74,-,별,Remember,-,8,1,,,,
75,down,이승철,My Love,59,35,3,,,,
76,-,Teddy Leong-She,Love Warrior,-,15,1,,,,
77,down,먼데이키즈,흩어져,60,3,4,,,,
78,up,엠씨 더 맥스,어디에도,80,3,4,,,,
79,up,쿨,아로하,96,2,3,,,,
80,down,Exchpoptrue,Discoteca,57,44,4,,,,
81,down,리디아,사랑 지우개 눈물 지우개,55,10,4,,,,
82,-,Kurt Bestor,Stradivarius,-,54,2,,,,
83,up,Yanni,Once Upon a Time,100,82,4,,,,
84,-,Beds and Beats,News In the 80s,-,84,1,,,,
85,-,Wham!,Last Christmas (Single Version),-,6,1,70,2019-12-01,2,2020-12-27
86,-,민해경,보고 싶은 얼굴,-,10,2,,,,
87,-,Frank Mills,Happy Song,-,17,1,,,,
88,-,다비치,너에게 못했던 내 마지막 말은,-,54,1,,,,
89,-,김정연,겨울바다 Winter Sea,-,89,1,,,,
90,-,All Music,있기 없기 (Instrumental),-,17,3,,,,
91,-,Rafael Barreto,Higher Than Higher,-,91,1,,,,
92,-,Kid Sexy,Dog and His Burger,-,74,1,,,,
93,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),51,15,4,,,,
94,down,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,72,44,2,,,,
95,-,넬,기억을 걷는 시간,-,39,1,,,,
96,-,한동준,너를 사랑해,-,19,1,,,,
97,-,Luis Bacalov,In Bicicletta,-,9,1,,,,
98,-,린,곰인형,-,67,2,,,,
99,-,Pierre Belmonde,Killing Me Softly With His Song,-,83,1,,,,
100,-,Lerryns Hernández,Por una Cabeza,-,48,1,,,,
