Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,3,,,,
2,up,miss A,Bad Girl Good Girl,3,2,55,,,,
3,down,Altitude Underscore,Fourth of July,1,1,23,,,,
4,up,Brown Eyes,With Coffee…,32,2,38,,,,
5,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,13,,,,
6,up,2PM,I'll Be Back (Club Mix),14,5,11,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),13,2,9,,,,
8,down,Slpstrm,Intimate Indie,5,5,3,,,,
9,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,42,1,2,,,,
10,down,Spencer & Naylor,Tickled Pink,7,1,56,,,,
11,up,Breakbot,Programme,11,2,60,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",-,1,1,,,,
13,down,Acker Bilk,Stranger On the Shore,10,1,60,,,,
14,-,별,12월 32일,-,14,1,,,,
15,up,Gaho,시작,44,7,11,,,,
16,up,David Holmes,What R We Stealing,23,2,60,,,,
17,up,James Copperthwaite,Building Dreams,52,17,6,,,,
18,up,2PM,I'll Be Back,24,14,4,,,,
19,-,Cinema Screen Singers,She (『ノッティングヒルの恋人』より),-,19,2,,,,
20,down,Jean Marie Benjamin,In auto,8,4,9,,,,
21,up,T-ara,Roly-Poly,25,15,7,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),83,1,2,,,,
23,up,러브홀릭스,Butterfly,94,12,3,,,,
24,-,옥상달빛,Cheer Up,-,24,8,,,,
25,up,David Holmes,Snake Eyes,47,4,53,,,,
26,up,Alexandre Desplat,The Book,86,24,4,,,,
27,up,Ken Hoover,"Righteousness, Peace and Joy",48,3,29,,,,
28,up,김현식 & 봄 여름 가을 겨울,아웃사이더,29,17,4,,,,
29,down,T-ara,Roly-Poly in 코파카바나,18,13,29,,,,
30,up,Luis Bacalov,In Bicicletta,37,9,48,,,,
31,up,Jason Mraz,I'm Yours,62,3,42,,,,
32,up,Steve Barakatt,The Whistler's Song,57,7,52,,,,
33,-,다정,한여름 밤의 꿈,-,22,1,,,,
34,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,12,,,,
35,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,52,,,,
36,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,41,15,25,,,,
37,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,24,1,,,,
38,up,DJ Rubato,Not Bad,51,24,5,,,,
39,-,드림피아노,기억의 습작,-,39,1,,,,
40,up,Feat.,Ammonia,82,23,2,,,,
41,down,Warner/Chappell Productions,Candidate's Debate,17,2,60,,,,
42,-,Ennio Morricone,Piano Solo,-,42,2,,,,
43,-,Gerard Joling,Spanish Heart,-,43,1,,,,
44,-,황상준,Seoul UNIV.,-,12,13,,,,
45,-,Sting,Shape of My Heart,-,2,2,,,,
46,-,Paul Lewis & Katie Thompson,Nice Things,-,18,1,,,,
47,-,ABBA,I Have a Dream,-,11,3,,,,
48,-,나훈아,테스형!,-,12,7,,,,
49,-,ABBA,Dancing Queen,-,16,4,,,,
50,-,B*Witched,Mickey,-,50,2,,,,
51,-,Frank Mills,Happy Song,-,17,23,,,,
52,-,REFUND SISTERS,DON'T TOUCH ME,-,19,5,,,,
53,-,Jung Jae Il,The Belt of Faith,-,14,7,,,,
54,down,Mike Oldfield,Celtic Rain,27,6,48,,,,
55,up,윤호,벌써 일년,55,5,13,,,,
56,down,Francisco Germain Becker,Piano Manouche,46,21,12,,,,
57,up,SaraoMusic,The Quest,63,57,11,,,,
58,-,Ryo Yoshimata,History,-,58,1,,,,
59,-,Christopher Cross,All Right,-,41,3,,,,
60,-,김준석,"Main Theme of 마파도 (From ""마파도"")",-,60,1,,,,
61,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,3,,,,
62,-,Forever,Kung Fu Fighting,-,57,2,,,,
63,down,2PM,I'll Be Back,34,6,8,,,,
64,-,제이레빗,Happy Things,-,64,1,,,,
65,-,이승열,날아,-,65,2,,,,
66,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,22,8,23,,,,
67,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,39,1,,,,
68,-,풍경,너에게 난 나에게 넌,-,3,28,,,,
69,down,Keola Beamer & George Winston,Kalena Kai,56,26,27,,,,
70,down,Carl McCunn & Katie Thompson,We Are Warriors,20,20,2,,,,
71,-,Kenny Loggins,For the First Time,-,71,1,,,,
72,-,Jeon Young (전영),어디쯤가고있을까,-,72,1,,,,
73,-,Cloudman,.N,-,34,3,,,,
74,-,Julie Andrews,Do-Re-Me,-,74,1,,,,
75,-,정호상사,아니 벌써,-,75,1,,,,
76,-,Pharrell Williams,Happy,-,3,6,,,,
77,down,AVTechNO!,Z (feat. Megurine Luka),64,14,6,,,,
78,-,Cho Jung Seok,Aloha,-,6,13,,,,
79,-,NVA,사랑과 우정사이,-,65,1,,,,
80,-,Steve Barakatt,Escape,-,45,3,,,,
81,up,Altitude Underscore,Canapes,85,33,2,,,,
82,-,BK & U,Les tribulations (Tribal Mix),-,15,1,,,,
83,-,데이브레이크,꽃길만 걷게 해줄게,-,28,3,,,,
84,-,Van Halen,Can't Stop Lovin' You,-,66,2,,,,
85,-,Faith Hill,Let Me Let Go,-,85,1,,,,
86,-,Dua Lipa,Don't Start Now,-,9,2,19,2019-11-03,3,2020-01-05
87,-,BTS,Life Goes On,-,68,2,3,2020-11-29,3,2020-11-29
88,-,Cat Stevens,Morning Has Broken,-,47,1,,,,
89,-,Mido and Falasol,"Me to You, You to Me",-,89,1,,,,
90,-,Morten Harket,Can't Take My Eyes Off You,-,14,4,,,,
91,-,Michael Jackson,You Are Not Alone (Single Version),-,27,2,,,,
92,-,Luke Richards,These Honored Dead,-,79,1,,,,
93,-,폴킴,"모든 날, 모든 순간",-,6,34,,,,
94,-,Desireless,Voyage voyage,-,94,1,,,,
95,-,이승환,가족,-,32,4,,,,
96,-,거북이,Bingo (ASSA),-,29,3,,,,
97,-,Cheap Trick,Dream Police,-,40,1,,,,
98,-,A-Zaar,You've Got a Friend,-,90,1,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,99,1,,,,
100,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,18,1,,,,
