Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,30,,,,
2,up,miss A,Bad Girl Good Girl,6,2,38,,,,
3,up,Acker Bilk,Stranger On the Shore,4,1,37,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),5,2,38,,,,
5,down,Afrim Muqiqi,Dadush Fatush,3,1,16,,,,
6,up,뮤직페이스,그런 사람 또 없습니다,41,6,10,,,,
7,up,Breakbot,Programme,7,2,38,,,,
8,down,Spencer & Naylor,Tickled Pink,2,1,33,,,,
9,up,거미,혼자만 하는 사랑,25,2,38,,,,
10,up,정승환,너였다면,35,10,37,,,,
11,up,David Holmes,What R We Stealing,30,2,38,,,,
12,up,Jason Mraz,I'm Yours,40,3,21,,,,
13,up,임나래,가슴 뛰는 삶,13,13,5,,,,
14,down,이정호,J아리랑 (2014),10,10,2,,,,
15,down,Warner/Chappell Productions,Candidate's Debate,14,2,38,,,,
16,up,샴스미디어,내 안의 그대,20,14,10,,,,
17,up,쿨,작은 기다림,97,5,14,,,,
18,up,볼빨간사춘기,우주를 줄게,45,4,31,,,,
19,up,TWICE,FANCY,29,10,35,,,,
20,down,등려군,甜蜜蜜,15,7,36,,,,
21,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,19,3,22,,,,
22,down,Roger Rivas,Heading West,17,17,4,,,,
23,up,成方圆,无尽的爱,59,23,9,,,,
24,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,8,5,13,,,,
25,-,거미,어떡해,-,23,7,,,,
26,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,22,,,,
27,up,miss A,Breathe,28,2,20,,,,
28,down,David Holmes,Snake Eyes,9,4,35,,,,
29,up,태연,사계,52,9,36,,,,
30,-,폴킴,"모든 날, 모든 순간",-,6,23,,,,
31,down,Lizzo,Juice,22,22,5,91,2019-10-06,91,2019-10-06
32,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",56,6,25,,,,
33,up,헤이즈,비도 오고 그래서 (feat. 신용재),87,23,15,,,,
34,up,Brown Eyes,With Coffee…,96,2,21,,,,
35,up,Singertech,죽도록 사랑해 (Instrumental),37,4,12,,,,
36,up,Singertech,안녕이라고 말하지마 (Instrumental),65,12,33,,,,
37,up,Hanjo Gaebler,Shoppingheld,91,2,22,,,,
38,-,ABBA,Dancing Queen,-,16,3,,,,
39,down,윤미래,너를 사랑해,36,3,37,,,,
40,up,Music Beyond,Alter Ego,44,33,16,,,,
41,-,이소라,신청곡 (feat. SUGA),-,23,8,,,,
42,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",26,4,36,,,,
43,up,버스커버스커,여수 밤바다,75,12,29,,,,
44,-,Michael Jackson,Breaking News,-,26,26,,,,
45,up,Deep East Music,Sunny Jim,99,3,24,,,,
46,up,Epic Score,Eternal Memories,48,34,3,,,,
47,-,WINNER,SOSO,-,2,25,,,,
48,-,Beds and Beats,This Is Your Life,-,40,1,,,,
49,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,36,,,,
50,down,임창정,또 다시 사랑,18,1,35,,,,
51,-,熊祥,相信爱情,-,2,2,,,,
52,-,Ha Hyun Woo,돌덩이,-,37,4,,,,
53,down,버스커버스커,벚꽃 엔딩,38,2,19,,,,
54,-,Dionne Warwick,That's What Friends Are For,-,37,1,,,,
55,up,손창수,이미 슬픈 사랑,60,37,2,,,,
56,-,최재훈,비 (悲)의 Rhapsody,-,56,1,,,,
57,down,이한영 트리오+1,Can I Order?,23,23,4,,,,
58,up,Music Street,정신이 나갔었나봐,66,23,23,,,,
59,down,Mike Oldfield,Celtic Rain,12,6,25,,,,
60,down,Warner/Chappell Productions,Big Sky,46,29,19,,,,
61,-,Boney M.,Rivers of Babylon,-,56,1,,,,
62,-,행복을 너에게,행복을 주는 사람,-,5,1,,,,
63,down,BOND,Victory,27,5,22,,,,
64,down,Rezilience,So Thankful,62,36,8,,,,
65,-,정호상사,어떤이의 꿈,-,65,1,,,,
66,-,나현우,보고싶은 날엔,-,35,1,,,,
67,down,황상준,Seoul UNIV.,58,12,6,,,,
68,down,Lyle Workman,Down the Hatch,63,33,27,,,,
69,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],21,4,4,,,,
70,-,Starship,We Built This City,-,6,1,,,,
71,-,Lionel Richie,"Say You, Say Me",-,34,1,,,,
72,up,먼데이키즈,입맞춤 (feat. 키카플로),76,35,7,,,,
73,-,Gloria Estefan,Conga,-,73,1,,,,
74,-,레드벨벳,Jumpin’,-,8,4,,,,
75,-,José Feliciano,Rain,-,75,1,,,,
76,down,Hans Zimmer,Psychological Recovery. .. 6 Months,50,31,14,,,,
77,-,Francisco Germain Becker,Guitar Vibraphone,-,16,1,,,,
78,down,풍경,너에게 난 나에게 넌,53,3,18,,,,
79,up,Hobo Canteen,Delectable Delights,82,27,15,,,,
80,up,BlackcatBB,넌 그랬는데 난,100,80,3,,,,
81,-,마스립스 & Sibong,레알 킹카 오빠 Oppa,-,44,4,,,,
82,-,박명수,바보에게... 바보가,-,18,2,,,,
83,-,Adele,Someone Like You,-,28,1,,,,
84,-,Pyramid,Summer Nights,-,19,1,,,,
85,-,祁隆,爱着你宠着你,-,79,2,,,,
86,-,Paul Suchow & David Habermehl,World of Sports,-,8,7,,,,
87,-,Sam Joseph Delves,Hopeful Moments,-,87,1,,,,
88,down,Singertech,결혼까지 생각했어 (Instrumental),80,11,32,,,,
89,-,10cm,쓰담쓰담,-,38,4,,,,
90,down,Roa,Short Trip,77,64,2,,,,
91,-,임대한,애타는 마음,-,91,1,,,,
92,-,굿뮤직,날 닮은 너,-,47,2,,,,
93,-,REO Speedwagon,Keep the Fire Burnin',-,75,1,,,,
94,-,Fox Hu,那些年,-,94,1,,,,
95,-,House of Sun,The House of the Rising Sun,-,95,1,,,,
96,down,Jackson 5,I Want You Back,57,36,17,,,,
97,down,AR,Zaide : Ruhe Sanft,88,28,31,,,,
98,-,シン・スンフン,TO ME,-,98,1,,,,
99,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,3,,,,
100,-,성시경,거리에서,-,29,5,,,,
