Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,10,,,,
2,up,버스커버스커,벚꽃 엔딩,2,2,58,,,,
3,-,Bill Withers,Lovely Day,-,3,1,,,,
4,up,Alpha23,Ascap,5,1,80,,,,
5,-,M4,널 위한 멜로디,-,5,2,,,,
6,-,모노,넌 언제나,-,6,2,,,,
7,up,Synthic,Mindwear,56,7,3,,,,
8,-,ABBA,Super Trouper,-,8,3,,,,
9,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,9,2,,,,
10,-,신효범,사랑하게 될 줄 알았어,-,10,6,,,,
11,up,Dormir Bem,Melodias para Dormir,15,3,4,,,,
12,-,Shaun Cassidy,Da Doo Ron Ron,-,12,4,,,,
13,-,王若琳,I Love You (愛很簡單),-,8,5,,,,
14,-,Åskar,Blessing,-,14,1,,,,
15,-,Sha Na Na,Rock 'N' Roll Is Here to Stay,-,15,1,,,,
16,-,ABBA,S.O.S.,-,16,1,,,,
17,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,8,1,48,,,,
18,-,Miley Cyrus,Flowers,-,4,15,,,,
19,-,쿨,작은 기다림,-,5,47,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,7,,,,
21,-,David Lyme,Bye Bye Mi Amor,-,21,2,,,,
22,up,Second Suspense,Heroic Undertaking,57,5,127,,,,
23,-,ABBA,Dancing Queen,-,16,21,,,,
24,-,Loverboy,Working for the Weekend,-,24,7,,,,
25,-,Toto,Lea,-,12,3,,,,
26,-,George Michael,Everything She Wants,-,26,1,,,,
27,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,27,2,,,,
28,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,28,2,,,,
29,-,달빛소네트,"Playing Love  (From ""피아니스트의 전설"")",-,29,1,,,,
30,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,4,,,,
31,-,Eagles,The Sad Café,-,31,2,,,,
32,-,Lionel Richie,You Are,-,32,2,,,,
33,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,6,,,,
34,-,원미연,혼자이고 싶어요,-,34,1,,,,
35,down,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",12,12,2,,,,
36,-,Julio Iglesias,Hey,-,35,3,,,,
37,-,ワンダーガールズ,Nobody,-,37,2,,,,
38,-,Amii Stewart,Ash 48,-,38,1,,,,
39,-,디바,딱이야!,-,39,1,,,,
40,-,인순이,혼자가 아닌 나,-,39,10,,,,
41,-,Yurisangja,May I Love You?,-,41,6,,,,
42,-,코케,고속도로 로망스 : Originally Performed By 김장훈 (Karaoke Verison),-,42,2,,,,
43,down,지오디,어머님께,11,4,15,,,,
44,-,러브래빗,"Bubble Love (From ""tvN 꽃보다 할배"")",-,44,1,,,,
45,-,Village People,Ymca,-,20,8,,,,
46,-,이상우,슬픈 그림같은 사랑,-,46,3,,,,
47,-,오석준,웃어요,-,47,4,,,,
48,-,Billy Joel,My Life,-,48,2,,,,
49,-,Opus,Live Is Life,-,49,7,,,,
50,-,Carpenters,Yesterday Once More (Reprise),-,1,4,,,,
51,-,Bon Jovi,Always,-,7,4,,,,
52,-,Dave Grusin,Bossa Baroque,-,52,1,,,,
53,-,이문세,가로수 그늘아래 서면,-,1,5,,,,
54,-,Suzanne Vega,Luka,-,54,2,,,,
55,-,Oasis,Don't Look Back In Anger,-,34,2,,,,
56,-,노을,"함께 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 7"")",-,43,3,,,,
57,-,PSY,Now (feat. Hwa Sa),-,45,2,,,,
58,-,Michael Hoppé,Beloved,-,4,40,,,,
59,-,홍경민,흔들린 우정,-,14,2,,,,
60,-,Spanish Guitar,The Spanish Guitar,-,3,45,,,,
61,-,Suzanne Ciani,Hotel Luna,-,20,4,,,,
62,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,24,,,,
63,-,선우정아,봄처녀,-,63,4,,,,
64,-,Baccara,"Yes Sir, I Can Boogie",-,64,1,,,,
65,-,원 모어 찬스,널 생각해,-,65,1,,,,
66,-,Kim Won-Joong,바위섬,-,66,3,,,,
67,-,Rockwell,Somebody's Watching Me,-,49,4,,,,
68,-,황규현,애원,-,68,1,,,,
69,-,이상우,바람에 옷깃이 날리듯,-,42,3,,,,
70,-,10cm,봄이 좋냐??,-,47,9,,,,
71,-,Ed Sheeran,Perfect,-,2,11,,,,
72,-,BTS,Dynamite,-,3,32,96,2020-08-23,2,2020-08-30
73,-,승희,제비처럼,-,73,1,,,,
74,-,Wild Cherry,Play That Funky Music,-,74,1,,,,
75,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 2 in A Major",-,75,1,,,,
76,-,석미경,물안개,-,37,1,,,,
77,-,양현경,Sad Dream,-,77,1,,,,
78,-,태교의 시간,숲의 향기,-,48,2,,,,
79,-,Howard Owen,Thoughts of Love 4,-,17,7,,,,
80,-,iKON,LOVE SCENARIO,-,63,2,,,,
81,-,"CAR, THE GARDEN",Romantic Sunday,-,21,4,,,,
82,-,이수영,라라라,-,82,1,,,,
83,-,Kim McLean,Leaning On the Everlasting Arms,-,83,1,,,,
84,-,이기찬,또 한번 사랑은 가고,-,84,1,,,,
85,-,비비,밤양갱,-,3,5,,,,
86,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",58,4,93,,,,
87,-,The J. Geils Band,Freeze-Frame,-,87,1,,,,
88,-,James Gang,Walk Away,-,88,1,,,,
89,-,윤종신,Send Off,-,89,1,,,,
90,-,산울림,내게 사랑은 너무 써,-,90,1,,,,
91,-,The Zombies,Time of the Season,-,71,2,,,,
92,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,72,2,,,,
93,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,63,,,,
94,-,Tommy Page,I'll Be Your Everything,-,58,3,,,,
95,-,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",-,2,9,,,,
96,-,한스밴드,선생님 사랑해요,-,6,2,,,,
97,-,Brown Eyes,With Coffee…,-,2,141,,,,
98,-,Natalie Cole,Let There Be Love,-,98,1,,,,
99,-,Real McCoy,Another Night,-,60,3,,,,
100,-,TWICE,I Love You More Than Anyone,-,100,1,,,,
