Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spencer & Naylor,Tickled Pink,1,1,13,,,,
2,up,Delvís Lozano,Quererse Como Tú y Yo,2,2,2,,,,
3,up,Acker Bilk,Stranger On the Shore,7,1,12,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),4,2,13,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,13,,,,
6,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,3,,,,
7,down,miss A,Bad Girl Good Girl,6,2,13,,,,
8,down,Paul Lewis & Katie Thompson,Lights,5,2,7,,,,
9,-,ZICO,Any Song,-,7,1,,,,
10,up,Breakbot,Programme,23,2,13,,,,
11,up,Steve Barakatt,The Whistler's Song,13,7,9,,,,
12,up,엠씨 더 맥스,어디에도,19,3,11,,,,
13,down,Fourplay,3rd Degree,9,4,7,,,,
14,up,Warner/Chappell Productions,Candidate's Debate,69,2,13,,,,
15,down,Deep East Music,Sunny Jim,12,3,9,,,,
16,-,Billie Eilish,bad guy,-,16,1,5,2019-10-06,5,2019-10-06
17,down,Singertech,안녕이라고 말하지마 (Instrumental),15,12,13,,,,
18,up,David Holmes,Snake Eyes,89,4,12,,,,
19,up,Singertech,죽도록 사랑해 (Instrumental),24,4,5,,,,
20,up,TWICE,FANCY,20,10,11,,,,
21,up,폴킴,"모든 날, 모든 순간",76,6,11,,,,
22,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",83,6,5,,,,
23,up,David Holmes,What R We Stealing,65,2,13,,,,
24,up,Hanjo Gaebler,Shoppingheld,27,2,2,,,,
25,down,다비치,두사랑 (feat. 매드클라운),18,18,4,,,,
26,up,이영현,이미 슬픈 사랑,90,26,3,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,7,12,,,,
28,-,Đình Phước,Hỏi Nàng Xuân,-,1,1,,,,
29,up,성시경,거리에서,38,29,3,,,,
30,down,거미,혼자만 하는 사랑,10,2,13,,,,
31,down,Jason Mraz,I'm Yours,21,3,4,,,,
32,up,成方圆,无尽的爱,37,23,3,,,,
33,-,Trombone Shorty,Tripped Out Slim,-,6,5,,,,
34,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,36,5,13,,,,
35,up,디셈버,멀리 멀리 멀리 (feat. 검은띠),39,23,3,,,,
36,down,Richard Allen Harvey,Sensibility,16,11,5,,,,
37,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,8,,,,
38,-,10cm,쓰담쓰담,-,38,2,,,,
39,down,임창정,또 다시 사랑,31,1,13,,,,
40,up,윤미래,너를 사랑해,40,3,13,,,,
41,down,Alibi Music,Exit Strategy,8,8,4,,,,
42,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,8,,,,
43,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",32,5,11,,,,
44,down,정승환,너였다면,17,10,12,,,,
45,down,漠心藤,再也没人,22,11,13,,,,
46,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,47,15,5,,,,
47,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),51,22,11,,,,
48,down,Korean Melody Maker,Volume Up (Original Performed by 포미닛)[오르골(느린) Short ver.],29,29,3,,,,
49,-,박진아,아모르 파티,-,43,1,,,,
50,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,10,5,,,,
51,-,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,-,5,12,,,,
52,down,Keith Morrissey,Simply the Best,48,15,8,,,,
53,up,임창정,내가 저지른 사랑,97,1,12,,,,
54,-,ITZY,ICY,-,18,1,,,,
55,-,Emmylou Harris,Wayfaring Stranger,-,55,1,,,,
56,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",75,4,11,,,,
57,-,유현상,애타는 마음,-,57,1,,,,
58,-,MAMAMOO,Destiny,-,23,1,,,,
59,down,Singertech,결혼까지 생각했어 (Instrumental),11,11,13,,,,
60,up,Crayon Pop,Fm,95,8,2,,,,
61,-,Debbie Gibson,Lost In Your Eyes,-,61,1,,,,
62,down,오준성,Dog & Bird,28,28,3,,,,
63,up,거미,어떡해,72,23,3,,,,
64,up,Dino,Morning Has Broken,77,2,13,,,,
65,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,56,7,13,,,,
66,-,옥상달빛,It's Okay,-,66,2,,,,
67,-,Boney M.,Going Back West,-,67,1,,,,
68,-,WINNER,SOSO,-,2,1,,,,
69,down,리디아,사랑 지우개 눈물 지우개,53,10,13,,,,
70,-,정세린,두꺼비와 동전,-,46,2,,,,
71,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,6,,,,
72,-,熊祥,相信爱情,-,2,1,,,,
73,up,Luis Bacalov,In Bicicletta,88,9,8,,,,
74,down,Ben Folds,Still Fighting It,35,7,9,,,,
75,-,Barbra Streisand,Woman In Love,-,75,1,,,,
76,-,Lauren Wood,Fallen (Bonus Track),-,17,1,,,,
77,-,신해철,일상으로의 초대,-,77,1,,,,
78,-,V.O.S,어느날 어느곳 어디선가,-,51,2,,,,
79,down,Mike Oldfield,Celtic Rain,46,6,2,,,,
80,down,AR,Zaide : Ruhe Sanft,63,28,11,,,,
81,-,Kenny Loggins,Footloose,-,27,1,,,,
82,down,Recinos & Russell,"Where There Is Love, There Is Hope",73,73,2,,,,
83,-,이소라,신청곡 (feat. SUGA),-,23,3,,,,
84,down,마스립스 & Sibong,레알 킹카 오빠 Oppa,49,44,3,,,,
85,up,이승철,My Love,93,35,9,,,,
86,-,Scott Wilkie,Those,-,28,1,,,,
87,down,MAMAMOO,Hip,78,58,3,97,2019-11-24,97,2019-11-24
88,-,Morris Albert,Feelings (Live),-,55,1,,,,
89,-,이하이,한숨,-,11,7,,,,
90,-,Johnny Horton,All for the Love of a Girl,-,46,1,,,,
91,-,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),-,5,1,,,,
92,down,Kim Sung Kyu,The Answer,59,34,2,,,,
93,-,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,-,12,10,,,,
94,-,이한철,슈퍼스타,-,18,5,,,,
95,-,엄기현,Speak Out,-,26,1,,,,
96,down,등려군,甜蜜蜜,79,7,11,,,,
97,-,Lyle Workman,Down the Hatch,-,33,3,,,,
98,-,IU,Love Poem,-,68,2,,,,
99,-,SG Wannabe,가슴뛰도록,-,77,1,,,,
100,down,이승철,비 오는 거리에서,85,52,2,,,,
