Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,0,,,,
2,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),3,2,0,,,,
3,up,Dino,Morning Has Broken,8,2,0,,,,
4,up,David Holmes,What R We Stealing,4,2,0,,,,
5,up,Electrosoul System,Do It All Night Long,5,2,0,,,,
6,up,Breakbot,Programme,9,2,0,,,,
7,up,임창정,내가 저지른 사랑,12,1,0,,,,
8,up,싸이,뜨거운 안녕 (feat. 성시경),17,2,0,,,,
9,up,거미,혼자만 하는 사랑,14,2,0,,,,
10,up,David Holmes,Snake Eyes,18,4,0,,,,
11,up,DEPAPEPE,Hello,24,9,0,,,,
12,up,임창정,또 다시 사랑,13,1,0,,,,
13,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,27,12,0,,,,
14,up,임자연,사랑이 올까요?,29,14,0,,,,
15,down,Warner/Chappell Productions,Candidate's Debate,10,2,0,,,,
16,up,커피향기,사랑한 후에,36,16,0,,,,
17,up,쿨,작은 기다림,20,5,0,,,,
18,up,Gregg Karukas,London Underground,50,14,0,,,,
19,down,miss A,Bad Girl Good Girl,6,2,0,,,,
20,up,Joceph Koo,That Person,56,10,0,,,,
21,up,漠心藤,再也没人,42,11,0,,,,
22,down,싸이,어땠을까 (feat. 박정현),16,5,0,,,,
23,up,볼빨간사춘기,우주를 줄게,26,4,0,,,,
24,up,버스커버스커,여수 밤바다,25,12,0,,,,
25,up,뮤직페이스,하늘을 달리다,49,1,0,,,,
26,down,이태연,별 바람 햇살 그리고 사랑,7,4,0,,,,
27,up,다비치,괜찮아 사랑이야,57,10,0,,,,
28,up,Singertech,안녕이라고 말하지마 (Instrumental),32,12,0,,,,
29,up,제이세라,사랑시 고백구 행복동,53,7,0,,,,
30,down,StorySign,Roly Poly Roly Poly,21,17,0,,,,
31,down,윤미래,너를 사랑해,19,3,0,,,,
32,down,James Copperthwaite,Pure Light,15,4,0,,,,
33,-,풍경,너에게 난 나에게 넌,-,3,0,,,,
34,up,All Music,있기 없기 (Instrumental),76,17,0,,,,
35,down,Jolivia T & DeeTee,Shine on Us,31,31,0,,,,
36,up,Brown Eyes,비오는 압구정,45,4,0,,,,
37,down,Spencer & Naylor,Tickled Pink,35,1,0,,,,
38,up,Acker Bilk,Stranger On the Shore,60,1,0,,,,
39,down,冷漠,我该怎么办,34,26,0,,,,
40,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),97,22,0,,,,
41,up,Singertech,결혼까지 생각했어 (Instrumental),52,11,0,,,,
42,up,ITZY,달라달라,58,10,0,,,,
43,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",23,6,0,,,,
44,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,0,,,,
45,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,40,5,0,,,,
46,up,등려군,甜蜜蜜,63,7,0,,,,
47,up,더 멜로디,중독된 사랑,77,15,0,,,,
48,down,All Music,너라는 명작 (Instrumental),28,28,0,,,,
49,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),41,15,0,,,,
50,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",33,14,0,,,,
51,down,씨야,미친 사랑의 노래,22,7,0,,,,
52,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",38,4,0,,,,
53,down,태연,사계,37,9,0,,,,
54,up,Lee Yong (이용),잊혀진 계절,98,17,0,,,,
55,up,쿨,아로하,85,2,0,,,,
56,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,0,,,,
57,down,폴킴,"모든 날, 모든 순간",47,6,0,,,,
58,-,大泫,从恋人到朋友,-,36,0,,,,
59,up,엠씨 더 맥스,어디에도,68,3,0,,,,
60,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,70,7,0,,,,
61,up,왁스,술이 웬수야,99,40,0,,,,
62,down,동방신기,Catch Me,39,19,0,,,,
63,up,Ben Folds,Still Fighting It,84,7,0,,,,
64,-,포맨,Once While Living,-,45,0,,,,
65,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",91,5,0,,,,
66,down,리디아,사랑 지우개 눈물 지우개,51,10,0,,,,
67,up,모두의MR,당신과는 천천히 (MR),75,35,0,,,,
68,down,Kurt Bestor,Stradivarius,64,54,0,,,,
69,down,이하이,한숨,54,11,0,,,,
70,up,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,83,44,0,,,,
71,-,Barry Manilow,When October Goes,-,19,0,,,,
72,down,소녀시대,I Got a Boy,59,25,0,,,,
73,up,AR,Zaide : Ruhe Sanft,89,28,0,,,,
74,down,Exchpoptrue,Discoteca,44,44,0,,,,
75,down,에일리,첫눈처럼 너에게 가겠다,74,14,0,,,,
76,down,Ken Hoover,"Righteousness, Peace and Joy",67,3,0,,,,
77,-,Kelly Clarkson,I Don't Think About You,-,18,0,,,,
78,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,48,5,0,,,,
79,down,Keola Beamer & George Winston,Kalena Kai,69,26,0,,,,
80,-,"Simon May, John Brant & Simon Lockyer",Holidays,-,80,0,,,,
81,down,양파,아파 아이야,72,23,0,,,,
82,-,Crayon Pop,빠빠빠 (Inst.),-,58,0,,,,
83,up,顾建华,泪流满面,96,60,0,,,,
84,-,다비치,미워도 사랑하니까 (Special Track),-,27,0,,,,
85,-,찬솔,그랬을까,-,48,0,,,,
86,down,정승환,너였다면,65,10,0,,,,
87,-,Pharrell Williams,Happy,-,3,0,,,,
88,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,27,0,90,2019-11-03,90,2019-11-03
89,-,버스터즈,Pinky Promise,-,65,0,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,33,0,100,2020-03-01,75,2020-08-30
91,down,Singertech,남자니까 웃는거야 (Instrumental),66,29,0,,,,
92,-,왁스,술이 웬수야,-,48,0,,,,
93,-,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",-,93,0,,,,
94,-,2PM,I'll Be Back,-,6,0,,,,
95,down,규현,광화문에서,71,30,0,,,,
96,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,28,0,,,,
97,-,BTS,FAKE LOVE,-,97,0,,,,
98,-,Kid Sexy,Dog and His Burger,-,74,0,,,,
99,-,TWICE,OOH-AHH하게,-,66,0,,,,
100,-,이승철,아마추어,-,6,0,,,,
