Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,19,,,,
2,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,9,,,,
3,down,miss A,Bad Girl Good Girl,2,2,51,,,,
4,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",10,4,5,,,,
5,up,WINNER,SOSO,11,2,41,,,,
6,up,2PM,I'll Be Back,16,6,5,,,,
7,up,2PM,I'll Be Back (Club Mix),8,5,8,,,,
8,down,Spencer & Naylor,Tickled Pink,6,1,52,,,,
9,-,Jean Marie Benjamin,In auto,-,4,5,,,,
10,down,Richard Clayderman,Rondo pour un tout petit enfant,9,1,43,,,,
11,up,Acker Bilk,Stranger On the Shore,17,1,56,,,,
12,up,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),13,12,7,,,,
13,up,Brown Eyes,With Coffee…,22,2,34,,,,
14,up,angel piano,Fancy (Instrumental),14,9,4,,,,
15,up,Breakbot,Programme,18,2,56,,,,
16,up,Warner/Chappell Productions,Candidate's Debate,26,2,56,,,,
17,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,6,,,,
18,up,2NE1,UGLY,32,16,4,,,,
19,up,Richard Clayderman,Rondo pour un tout petit enfant,34,1,23,,,,
20,up,Steve Barakatt,The Whistler's Song,54,7,48,,,,
21,-,Céline Dion & Andrea Bocelli,The Prayer,-,21,2,,,,
22,-,이한철,슈퍼스타,-,18,9,,,,
23,down,이날치,Tiger is Coming,15,13,5,,,,
24,up,옥상달빛,Cheer Up,100,24,7,,,,
25,up,양성우,좋은 친구들 좋은 음식,31,8,8,,,,
26,up,정승현 & 박태현,먹을 땐 행복하게,70,25,2,,,,
27,up,Immediate Music,Belle Vie,28,17,2,,,,
28,down,David Holmes,What R We Stealing,21,2,56,,,,
29,up,TWICE,FANCY,40,10,54,,,,
30,up,Mike Oldfield,Celtic Rain,52,6,44,,,,
31,up,Jung Jae Il,The Belt of Faith,35,14,6,,,,
32,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,29,8,19,,,,
33,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,8,,,,
34,down,서정범,A Tough Ma'am,24,24,3,,,,
35,up,Luis Bacalov,In Bicicletta,61,9,44,,,,
36,-,DJ Rubato,Not Bad,-,24,1,,,,
37,down,T-ara,Roly-Poly in 코파카바나,30,13,26,,,,
38,down,T-ara,Roly-Poly,23,15,4,,,,
39,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,48,15,21,,,,
40,-,Alexandre Desplat,The Book,-,24,2,,,,
41,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",38,5,49,,,,
42,down,BTS,Dynamite,19,3,13,96,2020-08-23,2,2020-08-30
43,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,20,2,,,,
44,down,Jason Mraz,I'm Yours,27,3,38,,,,
45,-,All Music,혼자만의 겨울 (Instrumental),-,45,1,,,,
46,up,Warner/Chappell Productions,Big Sky,51,29,36,,,,
47,-,L.K. Minelli,For Our Brothers,-,47,1,,,,
48,-,Bruce Willis,Save the Last Dance for Me,-,23,1,,,,
49,-,TWICE,CHEER UP,-,49,1,,,,
50,-,크러쉬,Beautiful,-,5,2,,,,
51,-,John Denver,Calypso,-,51,1,,,,
52,-,Gaho,시작,-,7,9,,,,
53,up,Frank Mills,Happy Song,90,17,21,,,,
54,-,Ziv Moran,Creme Brulee,-,54,1,,,,
55,-,해금협회,기분 좋은 날,-,20,1,,,,
56,-,JD Souther,You're Only Lonely,-,35,1,,,,
57,-,Maroon 5,Memories,-,41,5,36,2019-10-06,2,2019-11-17
58,-,John Park,Foolish Love,-,6,10,,,,
59,-,나훈아,테스형!,-,12,6,,,,
60,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,27,,,,
61,-,노유림,행복했던 시간,-,31,1,,,,
62,-,Natasha St-Pier,Je N'ai Que Mon Âme,-,62,1,,,,
63,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,3,1,,,,
64,-,김지혜 & 방준석,일 시작합시다 I,-,14,6,,,,
65,-,페퍼톤스,행운을 빌어요,-,65,1,,,,
66,-,Air Supply,Making Love Out of Nothing At All,-,21,3,,,,
67,-,REFUND SISTERS,DON'T TOUCH ME,-,19,4,,,,
68,-,John Mayer,Free Fallin' (Live),-,68,1,,,,
69,down,Francisco Germain Becker,Piano Manouche,57,21,8,,,,
70,-,Pharrell Williams,Happy,-,3,5,,,,
71,-,들국화,또다시 크리스마스,-,6,2,,,,
72,down,David Holmes,Snake Eyes,62,4,50,,,,
73,-,ABBA,I Have a Dream,-,11,2,,,,
74,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,68,1,,,,
75,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,75,1,,,,
76,-,한스밴드,오락실,-,76,1,,,,
77,-,EXO,12월의 기적,-,58,1,,,,
78,down,FEAT,Recovery,66,41,3,,,,
79,-,Julia Fordham,Happy Ever After,-,42,1,,,,
80,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",37,27,9,,,,
81,-,Jeane Manson,Avant De Nous Dire Adieu,-,81,1,,,,
82,-,배따라기,아빠와 크레파스,-,82,1,,,,
83,-,Yazoo,Don't Go,-,83,1,,,,
84,-,魔力紅樂團,If I Never See Your Face Again,-,84,1,,,,
85,-,Jessye Norman & Jean-Louis Gill,Agnus Dei,-,85,1,,,,
86,-,Anne Murray,You Needed Me,-,43,2,,,,
87,-,S.E.S.,달리기,-,10,1,,,,
88,-,Mr. Big,To Be with You (2010 Remastered Version),-,88,1,,,,
89,-,Hahaas Comedy,Ring Dong Ding Dong,-,89,1,,,,
90,-,조하문,눈오는 밤,-,90,1,,,,
91,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,2,,,,
92,-,폴킴,"모든 날, 모든 순간",-,6,33,,,,
93,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,34,1,,,,
94,-,Al Di Meola,Spanish Eyes,-,74,2,,,,
95,-,Mono,Life in Mono (Radio Edit),-,85,1,,,,
96,-,The New Seekers,I'd like to Teach the World to Sing (In Perfect Harmony),-,96,1,,,,
97,-,Christopher Franke,Smiling All the Way,-,88,1,,,,
98,-,John Legend,Bring Me Love,-,95,1,,,,
99,-,Muse,Supermassive Black Hole,-,99,1,,,,
100,-,Lionel Richie,"Say You, Say Me",-,34,2,,,,
