Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,15,1,5,,,,
2,-,코케,"Bravo, My Life! : Originally Performed By 봄여름가을겨울 (Karaoke Verison)",-,2,3,,,,
3,-,Ace of Base,Beautiful Life,-,3,9,,,,
4,up,비비,밤양갱,100,3,2,,,,
5,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,5,1,,,,
6,-,Michael Bolton,Love Is a Wonderful Thing,-,6,13,,,,
7,down,Alpha23,Ascap,6,1,75,,,,
8,-,Patsy Cline,Crazy,-,8,1,,,,
9,-,서영은,꿈을 꾼다,-,9,6,,,,
10,-,H1-KEY,Thinkin' About You,-,10,2,,,,
11,up,BalloonPlanet,I Do,41,11,3,,,,
12,-,Judas Priest,Before the Dawn,-,12,1,,,,
13,-,Nerd Connection,If I have you only (My love),-,6,3,,,,
14,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,14,1,,,,
15,-,王若琳,I Love You (愛很簡單),-,8,4,,,,
16,-,Rockwell,Knife,-,16,4,,,,
17,-,휘버스,바람과 구름,-,17,2,,,,
18,-,Michael Jackson,Billie Jean (Long Version),-,18,1,,,,
19,-,ABBA,Dancing Queen,-,16,20,,,,
20,up,Michael Hoppé,Beloved,46,4,37,,,,
21,-,김연지,Whisky on the Rock,-,2,23,,,,
22,-,Tori Kelly,Don't You Worry 'Bout a Thing,-,22,1,,,,
23,-,서영은,내안의 그대,-,23,3,,,,
24,-,Louis Clark,"Still Life (feat. The Royal Philharmonic Orchestra, The Royal Choral Society & Annie Haslam)",-,24,1,,,,
25,-,Joy,Valerie,-,25,1,,,,
26,-,Roy Kim,Bom Bom Bom,-,24,4,,,,
27,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,9,1,,,,
28,-,Miley Cyrus,Flowers,-,4,13,,,,
29,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,29,4,,,,
30,-,Ed Sheeran,Bad Habits,-,30,3,,,,
31,-,Michael Learns to Rock,Breaking My Heart,-,31,2,,,,
32,-,Skillet,Feel Invincible (blastforever Remix),-,32,1,,,,
33,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,17,5,,,,
34,-,Pet Shop Boys,Go West,-,18,7,,,,
35,-,重新開始,新開始,-,35,1,,,,
36,-,Michael Jackson,Beat It (Single Version),-,36,7,,,,
37,-,신촌 블루스,샴푸의 요정,-,37,1,,,,
38,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",29,4,88,,,,
39,-,Boney M.,Sunny,-,8,4,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,11,,,,
41,-,Taebin,Without You (Bonus Track),-,25,2,,,,
42,-,Skylark,Wildflower,-,42,1,,,,
43,-,"CAR, THE GARDEN",Romantic Sunday,-,21,3,,,,
44,-,박기영,마지막 사랑,-,7,1,,,,
45,-,Neil Diamond,Sweet Caroline,-,10,3,,,,
46,up,Second Suspense,Heroic Undertaking,53,5,122,,,,
47,-,Ben Folds,Still Fighting It (Extended Version),-,39,2,,,,
48,-,REO Speedwagon,Can't Fight This Feeling,-,34,2,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,31,4,,,,
50,-,Jang Na-ra,Sweet Dream,-,50,1,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,49,2,,,,
52,-,Bananarama,I Want You Back (Single Version),-,29,3,,,,
53,-,Michael Sembello,Maniac,-,10,8,,,,
54,-,코케,담다디 : Originally Performed By 이상은 (Karaoke Version),-,54,2,,,,
55,-,거북이,Bingo (ASSA),-,29,12,,,,
56,-,Kim Bum Soo,Appear,-,47,6,,,,
57,-,스윗소로우,사랑해,-,28,6,,,,
58,-,Younha,Event Horizon,-,4,33,,,,
59,-,Suzanne Ciani,Hotel Luna,-,20,1,,,,
60,-,a-ha,Take On Me,-,60,4,,,,
61,-,존 배리,Wednesday's Child,-,41,2,,,,
62,-,Jon & Vangelis,Polonaise,-,13,3,,,,
63,-,Lionel Richie,Dancing On the Ceiling,-,39,1,,,,
64,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,64,1,,,,
65,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,78,,,,
66,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,7,,,,
67,-,Alice Cooper,You and Me,-,35,4,,,,
68,-,Village People,Ymca,-,20,7,,,,
69,-,Il Divo,Por una Cabeza,-,69,1,,,,
70,-,ABBA,The Name of the Game,-,70,2,,,,
71,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,35,2,,,,
72,-,김종서,아름다운 구속,-,4,7,,,,
73,-,MeloMance,"Love, Maybe",-,52,9,,,,
74,-,코케,사랑이 올까요 : Originally Performed By 변진섭 (Karaoke Verison),-,42,3,,,,
75,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Lascia Ch'io Pianga (Air de Almirena),-,75,1,,,,
76,-,Kim Hak Rae (김학래),There Is Sky (하늘이여),-,76,3,,,,
77,-,Kim Carnes,Voyeur,-,77,1,,,,
78,-,Recreaduo,"Vocalise, Op. 34 No. 14",-,78,1,,,,
79,-,Carpenters,Solitaire,-,72,2,,,,
80,-,소향,잊었니,-,62,3,,,,
81,-,윤상,가려진 시간 사이로,-,81,1,,,,
82,-,경서,밤하늘의 별을 (2020),-,37,10,,,,
83,-,Bucks Fizz,Making Your Mind Up,-,81,4,,,,
84,-,우효,민들레 (Single Version),-,4,3,,,,
85,down,Steve Cole,Spin,59,34,25,,,,
86,-,강허달림,"기다림, 설레임",-,58,4,,,,
87,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,3,,,,
88,down,Mike Oldfield,Celtic Rain,85,6,114,,,,
89,-,버스커버스커,여수 밤바다,-,12,72,,,,
90,-,Frank Gambale,Nunzio's Near,-,90,1,,,,
91,-,Yerin Baek,A Walk,-,91,1,,,,
92,-,하윤주 & 레마,황홀극치,-,92,1,,,,
93,-,Andrea Bocelli,Melodramma,-,82,2,,,,
94,-,Sasha Sloan,Dancing With Your Ghost,-,94,1,,,,
95,-,고색창연,"구름, 들꽃, 돌, 연인",-,95,1,,,,
96,-,현이와 덕이,정말,-,96,1,,,,
97,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",35,5,133,,,,
98,-,엄정화,Festival,-,1,7,,,,
99,-,선우정아,봄처녀,-,63,2,,,,
100,-,Janis Ian,At Seventeen,-,11,5,,,,
