Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,12,1,2,,,,
2,up,miss A,Bad Girl Good Girl,3,2,73,,,,
3,down,Altitude Underscore,Fourth of July,1,1,41,,,,
4,up,miss A,Breathe,16,2,28,,,,
5,down,kitsyojii,The Age of Success,2,1,21,,,,
6,up,Apink,Hush (Japanese Version),6,4,9,,,,
7,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],7,4,13,,,,
8,up,Anders Johan Greger Lewen,Thinking Big,17,8,7,,,,
9,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,31,,,,
10,up,Brown Eyes,With Coffee…,11,2,56,,,,
11,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),9,2,27,,,,
12,down,Richard Clayderman,Rondo pour un tout petit enfant,8,1,54,,,,
13,up,Jay Price,Footloose and Free,14,5,10,,,,
14,down,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),5,5,4,,,,
15,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,5,,,,
16,up,Apink,Mr. Chu,22,11,7,,,,
17,down,Breakbot,Programme,15,2,78,,,,
18,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",21,18,5,,,,
19,up,T-ara,Roly-Poly in 코파카바나,34,13,47,,,,
20,down,Spencer & Naylor,Tickled Pink,10,1,74,,,,
21,up,황상준,Seoul UNIV.,99,12,30,,,,
22,up,YB,A Flying Butterfly,39,16,6,,,,
23,up,Steve Barakatt,The Whistler's Song,67,7,70,,,,
24,up,Mike Oldfield,Celtic Rain,32,6,63,,,,
25,up,DJ Mayaku & S/,Dance With Wolves (Reprise),42,25,8,,,,
26,up,Feat.,Ammonia,49,23,7,,,,
27,up,Second Suspense,Heroic Undertaking,28,5,10,,,,
28,-,김용진,사랑에 울다,-,28,2,,,,
29,down,Warner/Chappell Productions,Candidate's Debate,18,2,78,,,,
30,-,Thee-O & Miss Blenna,Breathe You In (Eric Rylos Remix),-,17,1,,,,
31,up,Frank Mills,Happy Song,33,17,39,,,,
32,up,W,Missラブ探偵,38,32,6,,,,
33,up,데이브레이크,꽃길만 걷게 해줄게,44,28,12,,,,
34,-,BugLug,(●Θ●) [Radio Edit Ver.],-,34,5,,,,
35,-,모두의MR,엄마가 딸에게 (Melody MR),-,35,1,,,,
36,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,54,15,43,,,,
37,down,T-ara,Roly-Poly,25,15,25,,,,
38,down,David Holmes,What R We Stealing,23,2,77,,,,
39,up,Luis Bacalov,In Bicicletta,55,9,66,,,,
40,down,David Holmes,Snake Eyes,36,4,69,,,,
41,-,Zion.T,양화대교,-,38,2,,,,
42,-,Smile Company,Through the Trees,-,30,1,,,,
43,up,다정,한여름 밤의 꿈,87,22,15,,,,
44,-,Yoonmirae,Say (Instrumental),-,44,1,,,,
45,-,신재혁,With You,-,45,1,,,,
46,-,성남SI,The Million Town,-,21,1,,,,
47,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",20,5,69,,,,
48,up,Altitude Underscore,Canapes,77,33,17,,,,
49,-,Dominique Ehrenbaum,The Beauty of Innocence,-,49,1,,,,
50,-,폴킴,"모든 날, 모든 순간",-,6,39,,,,
51,-,M.O.P. & Snowgoons,Opium,-,47,1,,,,
52,-,Pink Sweat$,At My Worst,-,52,1,70,2021-01-10,70,2021-01-10
53,-,Michael Jackson,Ben (Single Version),-,49,3,,,,
54,-,Alphaville,Forever Young,-,54,1,,,,
55,-,Trombone Shorty,Tripped Out Slim,-,6,30,,,,
56,down,DJ Rubato,Not Bad,51,24,23,,,,
57,down,DEPAPEPE,Iihidattane.,47,43,6,,,,
58,down,Acker Bilk,Stranger On the Shore,13,1,78,,,,
59,down,Apink,Mr. Chu (On Stage) [Japanese Version],46,10,6,,,,
60,down,Scott Wilkie,Those,40,28,38,,,,
61,-,Song Ga In,Photo of My Mind,-,61,1,,,,
62,-,들국화,그것만이 내세상,-,62,1,,,,
63,-,싸이,아버지,-,63,2,,,,
64,down,Can Sahin,Senle Başlangıç,41,22,9,,,,
65,-,Jeick Walker,Sweet Heart,-,65,1,,,,
66,-,Kansas,Dust In the Wind,-,32,5,,,,
67,-,The Rippingtons,Modern Art (feat. Russ Freeman),-,67,1,,,,
68,-,Kim Feel,"Someday,   the Boy",-,9,5,,,,
69,-,Richard Marx,Now and Forever,-,3,4,,,,
70,down,Lee Hyori,10 Minutes,43,25,6,,,,
71,-,REFUND SISTERS,DON'T TOUCH ME,-,19,13,,,,
72,up,김민희,하나되는 행복한 세상,96,25,10,,,,
73,-,최백호,바다 끝,-,73,2,,,,
74,-,Hotei,Battle Without Honor or Humanity,-,74,1,,,,
75,down,Steve Cole,Spin,50,34,17,,,,
76,-,Relaxing888,【浄化音】あらゆるものを浄化し清め、同時に大いに開運する可能性を秘めたBGM / α波 / θ波,-,30,1,,,,
77,-,Debby Boone,You Light Up My Life,-,77,2,,,,
78,down,Keola Beamer & George Winston,Kalena Kai,72,26,42,,,,
79,down,Cupcake Club,Top of the World,59,36,5,,,,
80,-,Simple Canon,Canon in D Major (Orchestra),-,50,1,,,,
81,-,강촌사람들,하얀 나비,-,36,3,,,,
82,-,Maroon 5,Memories,-,41,8,36,2019-10-06,2,2019-11-17
83,down,Warner/Chappell Productions,Big Sky,70,29,55,,,,
84,down,GONTITI,放課後の音楽室 2006,80,19,34,,,,
85,up,Gregg Karukas,London Underground,98,14,20,,,,
86,down,장국영,當年情 (電影《英雄本色》主題曲),35,30,30,,,,
87,-,Brave Girls,We Ride,-,50,3,,,,
88,-,원타임,Hot 뜨거,-,14,4,,,,
89,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,89,1,,,,
90,-,Boney M.,Sunny,-,13,8,,,,
91,-,London Music Works & Evan Jolly,Batman,-,49,8,,,,
92,-,Méav,Solveig's Song,-,92,1,,,,
93,-,Lee Yong Bok (이용복),어린시절,-,93,1,,,,
94,-,빌스택스,로열로더 (Instrumental),-,55,1,,,,
95,-,Spedition Sack,Broiler 1,-,95,1,,,,
96,-,Eric Clapton,Tears In Heaven,-,21,4,,,,
97,-,John Legend,Each Day Gets Better,-,97,1,,,,
98,-,Scorpions,Still Loving You,-,29,1,,,,
99,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,99,1,,,,
100,-,Natalie Cole,L-O-V-E,-,18,4,,,,
