Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,7,,,,
2,-,London Boys,I'm Gonna Give My Heart,-,2,4,,,,
3,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,6,1,35,,,,
4,down,AXS Music,Happy Man,2,1,98,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,-,Libertad Maestro,Relajación para la Concentración,-,1,31,,,,
7,-,안재욱,친구,-,7,6,,,,
8,up,스탠딩 에그,오래된 노래,86,5,11,,,,
9,-,Bryan Adams,Heaven,-,1,14,,,,
10,down,Alpha23,Ascap,5,1,59,,,,
11,-,Whitney Houston,I'm Every Woman,-,11,1,,,,
12,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,12,2,,,,
13,-,Hong Jin Young,Cheer Up,-,13,1,,,,
14,-,최완규,Distant Future,-,14,1,,,,
15,-,Peter Cetera,Glory of Love,-,15,1,,,,
16,down,Oak Meadow,Away We Go,7,7,3,,,,
17,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,1,21,2019-10-06,9,2019-10-13
18,-,Cher,Believe,-,18,3,,,,
19,-,피노키오,사랑과 우정사이,-,19,2,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,4,,,,
21,-,이숙,눈이 내리네,-,21,2,,,,
22,up,Ian Post,Dream,29,5,9,,,,
23,-,이수영,눈의 꽃 (원곡가수 박효신),-,23,1,,,,
24,-,민들레,I To You,-,24,2,,,,
25,down,Acker Bilk,Stranger On the Shore,11,1,127,,,,
26,-,John Mayer,You're Gonna Live Forever in Me,-,26,1,,,,
27,-,악동뮤지션,오랜 날 오랜 밤,-,2,55,,,,
28,-,유정석,질풍가도,-,28,1,,,,
29,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",73,4,72,,,,
30,-,임상아,뮤지컬,-,30,3,,,,
31,-,ノーランズ,I'm In the Mood for Dancing,-,31,1,,,,
32,-,Sia,Unstoppable,-,32,4,81,2019-11-10,81,2019-11-10
33,-,Olivia Newton-John,Hopelessly Devoted to You,-,33,1,,,,
34,-,Rockwell,Knife,-,16,3,,,,
35,-,Zoo,널 사랑하겠어,-,18,4,,,,
36,-,김부용,풍요속 빈곤,-,36,3,,,,
37,-,Eric Carmen,Hungry Eyes,-,20,3,,,,
38,-,Mary J. Blige,Family Affair,-,38,3,,,,
39,-,소녀시대,힘 내!,-,16,9,,,,
40,-,The Police,Every Breath You Take,-,1,8,,,,
41,-,Chris de Burgh,The Lady In Red,-,28,4,,,,
42,-,The Bangles,Eternal Flame,-,42,5,,,,
43,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,6,,,,
44,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,44,1,,,,
45,-,쿨,아로하,-,13,11,,,,
46,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,2,,,,
47,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,26,3,,,,
48,-,개구장애,엘도라도,-,48,1,,,,
49,up,Second Suspense,Heroic Undertaking,49,5,107,,,,
50,-,이승철,서쪽 하늘,-,3,22,,,,
51,-,Boyzone,Picture of You,-,51,3,,,,
52,-,Kelly Clarkson,Because of You,-,9,5,,,,
53,-,F.R. David,Pick Up the Phone,-,25,5,,,,
54,-,The Human League,Don't You Want Me,-,54,1,,,,
55,down,김연지,Whisky on the Rock,41,2,18,,,,
56,-,Coldplay,Viva La Vida,-,29,2,,,,
57,-,ビリー・ジョエル,Honesty,-,15,5,,,,
58,-,Extreme,More Than Words,-,17,4,,,,
59,-,러브홀릭스,Butterfly,-,12,11,,,,
60,-,JENNIE,You & Me,-,60,1,,,,
61,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,61,1,,,,
62,-,신나,엄마가 딸에게,-,62,1,,,,
63,-,소리새,A Wanderer in Autumn,-,31,3,,,,
64,-,Ambrosia,Biggest Part of Me,-,64,2,,,,
65,-,Gaho,시작,-,7,26,,,,
66,-,임재범,비상,-,32,2,,,,
67,-,김정수,내마음 당신곁으로,-,67,1,,,,
68,-,Journey,Don't Stop Believin',-,68,2,,,,
69,-,Des'ree,I'm Kissing You,-,29,2,,,,
70,-,Joan Baez,Mary Hamilton,-,70,1,,,,
71,-,케이시,언제나 사랑해,-,71,1,,,,
72,-,이승환,세상에 뿌려진 사랑만큼,-,72,1,,,,
73,-,Taylor Swift,Anti-Hero,-,10,1,,,,
74,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,74,1,,,,
75,-,Chic,Le Freak,-,75,2,,,,
76,-,Janis Ian,At Seventeen,-,11,3,,,,
77,-,Bon Jovi,Runaway,-,12,1,,,,
78,-,싸이,챔피언,-,78,1,,,,
79,-,ABBA,I Have a Dream,-,11,7,,,,
80,-,Nerd Connection,If I have you only (My love),-,6,1,,,,
81,-,Younha,Event Horizon,-,4,32,,,,
82,-,김동률,기억의 습작,-,10,2,,,,
83,down,Harry Styles,As It Was,50,3,5,,,,
84,-,Paul Bley,What a Difference a Day Makes,-,84,1,,,,
85,-,アート・ガーファンクル,Two Sleepy People,-,85,1,,,,
86,-,Lionel Richie,Stuck On You,-,10,4,,,,
87,-,Emilia Jones,Both Sides Now,-,35,2,,,,
88,-,해오라기,사랑은 받는것이 아니라면서,-,88,1,,,,
89,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,22,,,,
90,-,Various Artists,Non-Stop Mix,-,21,15,,,,
91,-,더 넛츠,사랑의 바보,-,58,3,,,,
92,-,들국화,그것만이 내세상,-,62,2,,,,
93,-,이승환,가을 흔적,-,59,4,,,,
94,-,코케,자유시대 : Originally Performed By 모자이크 (Karaoke Verison),-,29,2,,,,
95,-,강허달림,"기다림, 설레임",-,58,3,,,,
96,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,72,2,,,,
97,-,지오디,애수,-,14,1,,,,
98,-,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],-,43,2,,,,
99,-,Janis Joplin,Cry Baby,-,99,1,,,,
100,-,Sugababes,Push the Button,-,14,3,,,,
