Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,4,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,32,,,,
3,up,박미경,기억속의 먼 그대에게,18,3,5,,,,
4,-,Bob Welch,Ebony Eyes,-,4,3,,,,
5,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,4,,,,
6,-,Adele,Make You Feel My Love,-,4,3,,,,
7,-,Sam Smith,Stay with Me (Darkchild Version),-,7,2,,,,
8,-,노사연,바램,-,8,2,,,,
9,down,Alpha23,Ascap,5,1,56,,,,
10,-,정일영,기도 (Bonus Track Version),-,10,2,,,,
11,-,신승훈,처음 그 느낌처럼,-,11,2,,,,
12,-,Bee Gees,How Deep Is Your Love,-,12,13,,,,
13,-,Randy VanWarmer,Just When I Needed You Most,-,12,6,,,,
14,-,Kool & The Gang,Cherish,-,14,3,,,,
15,-,Rod Stewart,Baby Jane,-,15,2,,,,
16,-,Sting,Shape of My Heart,-,2,9,,,,
17,-,Mariah Carey,All I Want For Christmas Is You,-,3,5,79,2019-11-17,1,2020-12-13
18,-,Jung Kook & Latto,Seven,-,4,4,,,,
19,-,거북이,비행기,-,1,13,,,,
20,-,ジョン・レノン,Love (Ultimate Mix),-,20,1,,,,
21,-,김완선,오늘밤,-,21,1,,,,
22,up,Spanish Guitar,The Spanish Guitar,28,3,31,,,,
23,-,The Cranberries,Ode to My Family,-,17,2,,,,
24,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,24,1,,,,
25,-,Leonard Cohen,Take This Waltz,-,25,1,,,,
26,-,Bananarama,Venus,-,2,7,,,,
27,up,스탠딩 에그,오래된 노래,81,5,9,,,,
28,-,장필순,나의 외로움이 널 부를 때,-,28,2,,,,
29,-,Jung Dongwon,White Space,-,29,1,,,,
30,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,30,1,,,,
31,-,윤설하,Mute Violin,-,31,1,,,,
32,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,3,,,,
33,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,33,1,,,,
34,-,Oasis,Don't Look Back In Anger,-,34,1,,,,
35,-,김돈규,다시 태어나도 (with Esther),-,5,9,,,,
36,-,Rick Astley,Together Forever,-,26,5,,,,
37,-,Fifth Harmony,Worth It (feat. Kid Ink),-,37,2,,,,
38,-,AKMU,Fry’s Dream,-,38,2,,,,
39,down,DEPAPEPE,orange,22,22,5,,,,
40,-,Robbie Williams,Supreme,-,14,5,,,,
41,-,김슬기 & 장미여관,"노오란 셔쓰의 사나이 (From ""국제시장 Original Motion Picture Soundtrack"")",-,41,1,,,,
42,-,Cher,If I Could Turn Back Time,-,14,1,,,,
43,-,The Weeknd,Out of Time,-,43,1,,,,
44,-,ABBA,Mamma Mia,-,44,5,,,,
45,down,Acker Bilk,Stranger On the Shore,23,1,124,,,,
46,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,21,,,,
47,up,김동규,10월의 어느 멋진 날에,60,39,4,,,,
48,-,Janis Ian,At Seventeen,-,11,2,,,,
49,-,Linda Ronstadt,Long Long Time,-,49,2,,,,
50,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,8,,,,
51,-,윤건,갈색머리,-,5,2,,,,
52,-,Vladimir Cosma & Richard Sanderson,Reality,-,7,3,,,,
53,-,Carpenters,Top of the World,-,45,8,,,,
54,down,JANNABI,A Thought on an Autumn Night,48,10,7,,,,
55,-,김종서,아름다운 구속,-,4,6,,,,
56,-,Eric Carmen,Hungry Eyes,-,20,2,,,,
57,down,Second Suspense,Heroic Undertaking,43,5,104,,,,
58,-,Goombay Dance Band,Sun of Jamaica,-,6,11,,,,
59,down,Boohwal,Lonely Night,57,31,5,,,,
60,-,유해준,미치게 그리워서,-,60,2,,,,
61,-,KYT,열정 (Remake Version),-,61,1,,,,
62,-,코케,즐거운 인생 : Originally Performed By 이광조 (Karaoke Verison),-,62,1,,,,
63,-,Rockwell,Somebody's Watching Me,-,49,3,,,,
64,-,박상민,해바라기 (그녀에게),-,21,2,,,,
65,-,서영은,가을이 오면,-,60,8,,,,
66,-,이문세,알 수 없는 인생,-,59,3,,,,
67,-,Carol Kidd,When I Dream,-,56,3,,,,
68,down,Howard Owen,Thoughts of Love 4,17,17,4,,,,
69,down,Michael Hoppé,Beloved,14,4,25,,,,
70,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,66,4,,,,
71,-,카니발,그땐 그랬지,-,71,3,,,,
72,-,Papa Bue Jazz Band,A Song Was Born,-,11,6,,,,
73,-,Journey,Faithfully,-,68,4,,,,
74,-,Lee Yerin,Always Like This Moment,-,74,1,,,,
75,-,Zam,I Don't Stop,-,75,1,,,,
76,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,28,3,,,,
77,-,MeloMance,"Love, Maybe",-,52,6,,,,
78,-,Sweetbox,Life Is Cool,-,12,6,,,,
79,-,소녀시대,다시 만난 세계,-,54,3,,,,
80,-,Linda Ronstadt,Desperado,-,80,2,,,,
81,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,81,1,,,,
82,-,Em Beihold,Pedestal,-,82,1,,,,
83,-,Jaurim,"스물다섯, 스물하나",-,19,3,,,,
84,-,부가킹즈,여행길 (feat. 윤도현),-,43,2,,,,
85,-,Bucks Fizz,Making Your Mind Up,-,81,2,,,,
86,-,한경일,내 삶의 반,-,86,1,,,,
87,-,윤도현,가을 우체국 앞에서,-,13,4,,,,
88,down,Libertad Maestro,Relajación para la Concentración,27,1,29,,,,
89,down,DEPAPEPE,Kotorino Carol,59,22,16,,,,
90,down,The Neville Brothers,Saxafunk,34,34,5,,,,
91,-,DEPAPEPE,Iihidattane.,-,43,24,,,,
92,-,god,길,-,75,4,,,,
93,-,ブラザーズ・フォア,Yellow Bird,-,93,1,,,,
94,-,Anne Murray,Danny's Song,-,94,1,,,,
95,-,코케,살다보면 : Originally Performed By 권진원 (Karaoke Verison),-,95,1,,,,
96,-,박상민,중년,-,24,3,,,,
97,-,Orquestra Albatroz,Você,-,58,13,,,,
98,-,바비킴,고래의 꿈 (feat. 김영근),-,4,7,,,,
99,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",62,4,70,,,,
100,down,Mike Oldfield,Celtic Rain,78,6,108,,,,
