Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,5,1,59,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,71,1,81,,,,
3,up,이승철,서쪽 하늘,10,3,14,,,,
4,up,Brown Eyes,With Coffee…,6,2,82,,,,
5,up,버즈,가시,7,3,11,,,,
6,up,윤미래,너를 사랑해,11,3,63,,,,
7,down,다비치,립스틱 짙게 바르고,4,4,10,,,,
8,up,뮤직페이스,하늘을 달리다,17,1,43,,,,
9,up,에픽하이,연애소설 (feat. 아이유),9,6,24,,,,
10,up,AXS Music,Happy Man,22,1,10,,,,
11,up,거미,Because of You,19,10,12,,,,
12,up,Second Suspense,Heroic Undertaking,16,5,34,,,,
13,up,볼빨간사춘기,처음부터 너와 나,26,5,13,,,,
14,up,씨야,미친 사랑의 노래,27,7,59,,,,
15,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),14,2,55,,,,
16,up,제이세라,사랑시 고백구 행복동,55,7,35,,,,
17,up,吉俣 良,Breath,40,17,5,,,,
18,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),45,6,15,,,,
19,down,정동하,바라보나봐,12,1,9,,,,
20,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",32,6,31,,,,
21,-,Beds and Beats,Fun At the Beach,-,1,1,,,,
22,up,kitsyojii,The Age of Success,35,1,60,,,,
23,up,서인국 & 정은지,All for You,31,9,19,,,,
24,down,폴킴,"모든 날, 모든 순간",15,6,62,,,,
25,up,パク・ヒョシン,After Love,73,1,24,,,,
26,up,굿뮤직,결혼까지 생각했어,64,10,23,,,,
27,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),20,2,54,,,,
28,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),39,4,43,,,,
29,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),49,8,7,,,,
30,down,La La Land Cast,Another Day of Sun,23,4,4,,,,
31,up,윤호,벌써 일년,52,5,35,,,,
32,down,paris match,Bad Scenario,13,3,5,,,,
33,down,Davichi,거북이,25,5,25,,,,
34,-,에일리,첫눈처럼 너에게 가겠다,-,14,26,,,,
35,up,Paul Jackson Jr.,1:15,44,33,10,,,,
36,down,나얼,바람기억,29,5,15,,,,
37,up,싸이,내 눈에는 (feat. 이재훈),76,9,11,,,,
38,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,12,11,,,,
39,down,miss A,Bad Girl Good Girl,34,2,111,,,,
40,up,Luis Bacalov,In Bicicletta,56,9,100,,,,
41,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,19,,,,
42,-,MeloMance,Gift,-,3,5,,,,
43,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,62,7,56,,,,
44,up,뮤직스트릿,결혼해 줄래,65,14,27,,,,
45,down,Brown Eyes,비오는 압구정,41,4,40,,,,
46,up,David Holmes,What R We Stealing,54,2,114,,,,
47,-,Yiruma,Hope,-,41,1,,,,
48,down,4TVmusic,Wonderful Years,33,21,5,,,,
49,down,Warner/Chappell Productions,Candidate's Debate,30,2,108,,,,
50,-,Steve Forbert,I'm In Love With You,-,18,2,,,,
51,-,Lionel Richie,Hello,-,34,4,,,,
52,down,싸이,뜨거운 안녕 (feat. 성시경),48,2,78,,,,
53,up,별,Remember,88,8,36,,,,
54,-,aespa,Next Level,-,54,5,,,,
55,up,황상준,Seoul UNIV.,95,12,59,,,,
56,-,엠씨 더 맥스,잠시만 안녕,-,45,7,,,,
57,down,이태연,별 바람 햇살 그리고 사랑,51,4,61,,,,
58,-,Network Music Ensemble,Movement IV: Finale (Trailer Music),-,58,1,,,,
59,up,싸이,어땠을까 (feat. 박정현),77,5,48,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,33,1,,,,
61,up,나몰라 패밀리,너만볼래 (feat. 태인),97,22,17,,,,
62,down,INFINITE,파라다이스,58,10,15,,,,
63,-,Scott Wilkie,Those,-,28,60,,,,
64,-,윤상현,내 안의 그대,-,25,3,,,,
65,-,모두의MR,나는 볼 수 없던 이야기 (Melody MR),-,65,1,,,,
66,-,성남SI,The Million Town,-,21,5,,,,
67,-,Warner/Chappell Productions,The Games,-,30,1,,,,
68,down,풍경,너에게 난 나에게 넌,36,3,51,,,,
69,down,Breakbot,Programme,50,2,117,,,,
70,-,스탠딩 에그,오래된 노래,-,19,15,,,,
71,-,황치열,A Daily Song,-,41,6,,,,
72,down,다비치,안녕이라고 말하지마,59,12,24,,,,
73,-,Coldplay X BTS,My Universe,-,9,3,,,,
74,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,74,1,,,,
75,-,Village People,In the Navy,-,75,1,,,,
76,-,Richard Marx,Now and Forever,-,3,6,,,,
77,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,60,,,,
78,-,이기찬,감기,-,29,8,,,,
79,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,35,,,,
80,-,이승철,인연,-,80,1,,,,
81,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,66,2,,,,
82,-,Chuck Mangione,Feels So Good (Single Version),-,82,1,,,,
83,down,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),46,37,2,,,,
84,-,조용필,Bounce (Full Japanese Version),-,84,1,,,,
85,-,알리,The Way the Light,-,32,5,,,,
86,-,Gaho,시작,-,7,19,,,,
87,-,손성락,정신없는 마케팅 영업팀,-,87,1,,,,
88,-,Smashtrax,Getting Happy Peppy,-,75,4,,,,
89,down,이승철,말리꽃,18,16,16,,,,
90,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,78,15,81,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,63,1,,,,
92,down,엠씨 더 맥스,어디에도,24,3,28,,,,
93,-,手嶌葵,夜明け~朝ごはんの歌(コクリコ坂から),-,93,1,,,,
94,-,IU,Palette (feat. G-DRAGON),-,39,10,,,,
95,down,이하이,한숨,53,11,27,,,,
96,-,먼데이키즈,Bye Bye Bye,-,3,10,,,,
97,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),38,9,2,,,,
98,-,소향,바람의 노래,-,17,4,,,,
99,-,Culture Club,Karma Chameleon,-,80,2,,,,
100,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,100,1,,,,
