Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,30,,,,
2,up,miss A,Bad Girl Good Girl,2,2,62,,,,
3,up,kitsyojii,The Age of Success,3,1,10,,,,
4,up,Philip Daniel,Birth and Death of a Dream,12,1,4,,,,
5,up,Spencer & Naylor,Tickled Pink,8,1,63,,,,
6,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,20,,,,
7,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,7,1,9,,,,
8,down,2PM,I'll Be Back (Club Mix),6,5,18,,,,
9,up,Brown Eyes,With Coffee…,11,2,45,,,,
10,up,Breakbot,Programme,23,2,67,,,,
11,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),9,2,16,,,,
12,up,Acker Bilk,Stranger On the Shore,15,1,67,,,,
13,up,Matt Norman,Graceful Memories,18,12,3,,,,
14,up,David Holmes,What R We Stealing,41,2,67,,,,
15,-,윤미래,Old School Love,-,15,2,,,,
16,up,Warner/Chappell Productions,Candidate's Debate,88,2,67,,,,
17,-,Kim Jun Seok,GoGo GuGu,-,17,1,,,,
18,down,Ambiguous Positivity,Dreamscaping,10,10,5,,,,
19,up,2PM,I'll Be Back,28,6,13,,,,
20,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,20,8,30,,,,
21,-,Coldplay,Viva La Vida,-,21,1,,,,
22,-,David Holmes,Snake Eyes,-,4,59,,,,
23,up,황상준,Seoul UNIV.,26,12,19,,,,
24,-,AVTechNO!,Z (feat. Megurine Luka),-,14,12,,,,
25,up,T-ara,Roly-Poly,56,15,14,,,,
26,up,Frank Mills,Happy Song,39,17,28,,,,
27,up,DJ Rubato,Not Bad,94,24,12,,,,
28,up,Luis Bacalov,In Bicicletta,37,9,55,,,,
29,-,Music Beyond,Fairy Theme,-,16,1,,,,
30,up,장국영,當年情 (電影《英雄本色》主題曲),47,30,24,,,,
31,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,58,,,,
32,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",25,4,49,,,,
33,-,The Alan Parsons Project,Ammonia Avenue,-,24,1,,,,
34,-,Warner/Chappell Productions,Big Sky,-,29,44,,,,
35,-,S.L & Top Shelf Ermy Bo,Get Paid (feat. Buddah),-,35,2,,,,
36,-,김용진,사랑에 울다,-,28,1,,,,
37,-,Keola Beamer & George Winston,Kalena Kai,-,26,33,,,,
38,-,김민희,하나되는 행복한 세상,-,25,2,,,,
39,-,Ed Sheeran,Photograph,-,13,1,,,,
40,down,2PM,I'll Be Back,24,14,11,,,,
41,-,Feat.,Quedate Donde Estas,-,41,1,,,,
42,up,Seraphim & Y$,Street Science (In the City),92,4,4,,,,
43,-,Céline Dion,The Power of Love,-,43,6,,,,
44,down,T-ara,Roly-Poly in 코파카바나,27,13,36,,,,
45,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,26,1,,,,
46,-,Maroon 5,Memories,-,41,6,36,2019-10-06,2,2019-11-17
47,down,Cody Fry,Flying,21,17,2,,,,
48,-,One & Raff Man,You Got The Funk (Original Mix) [Original Mix],-,48,1,,,,
49,down,폴킴,"모든 날, 모든 순간",34,6,36,,,,
50,up,딕펑스,Bicycle Man,53,39,3,,,,
51,up,Steve Barakatt,The Whistler's Song,75,7,59,,,,
52,up,ABBA,Dancing Queen,73,16,6,,,,
53,-,다정,한여름 밤의 꿈,-,22,7,,,,
54,-,마이티 마우스,에너지 (feat. 선예),-,54,1,,,,
55,up,Pharrell Williams,Happy,72,3,9,,,,
56,-,BugLug,(●Θ●) [Radio Edit Ver.],-,34,4,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,57,1,,,,
58,-,Beds and Beats,Building Bridges,-,48,2,,,,
59,-,Hanu Dixit,Impala Returns Again,-,33,6,,,,
60,-,Opus,Live Is Life,-,49,1,,,,
61,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,4,,,,
62,-,Billie Holiday,I'm a Fool to Want You,-,62,1,,,,
63,-,W,Missラブ探偵,-,32,2,,,,
64,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,64,1,,,,
65,-,Morris Albert,Feelings (Live),-,55,3,,,,
66,-,데이브레이크,꽃길만 걷게 해줄게,-,28,5,,,,
67,-,Jeff Danna,Theme from Kung Fu,-,36,5,,,,
68,-,Lionel Richie,"Say You, Say Me",-,34,3,,,,
69,-,Faye Wong,夢中人,-,69,2,,,,
70,-,Wet Wet Wet,Love Is All Around,-,41,3,,,,
71,-,"Tony Hymas, Robert Ziegler, Jonathan Snowdon, Robert Hill & Richard Morgan",My Father's Favourite,-,71,1,,,,
72,-,굿뮤직,"오! 그대는 아름다운 여인 (From ""번지점프를 하다"")",-,72,1,,,,
73,-,Mike Oldfield,Celtic Rain,-,6,54,,,,
74,-,Lewis Capaldi,Before You Go,-,74,2,45,2019-11-24,10,2020-08-30
75,-,여명,Try to Remember,-,74,1,,,,
76,-,Javier Rios,Cúrame,-,76,1,,,,
77,down,Thomas Greenberg,New Groove,36,19,22,,,,
78,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,83,15,32,,,,
79,-,정우,너만을 느끼며,-,79,1,,,,
80,-,Verandah Project,괜찮아 It's Okay,-,80,1,,,,
81,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,7,,,,
82,-,Scott Wilkie,Those,-,28,28,,,,
83,-,Chicago,You're the Inspiration,-,40,2,,,,
84,-,The Corrs,So Young,-,8,1,,,,
85,down,Gaho,시작,19,7,15,,,,
86,down,연필,나의 여행,43,43,2,,,,
87,-,Mariah Carey,Dreamlover,-,19,2,,,,
88,-,Perry Como,And I Love You So,-,21,2,,,,
89,-,The Beatles,I Will,-,89,1,,,,
90,-,Kris Baines,I Will Sing the Wondrous Story,-,90,1,,,,
91,-,Luke Richards,These Honored Dead,-,79,3,,,,
92,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,4,,,,
93,-,Toto,Georgy Porgy,-,93,1,,,,
94,-,"René Jacobs, Bernarda Fink, Freiburger Barockorchester & RIAS Kammerchor","Orfeo ed Euridice, Act II, Scene 1, Coro e Orfeo: Ah! Quale incognito -Men tiranne ah, voi sareste - Ah! Quale incognito",-,94,1,,,,
95,-,굿뮤직,"님은 먼곳에 (From ""님은 먼곳에"")",-,95,1,,,,
96,-,Spandau Ballet,True,-,96,1,,,,
97,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,31,2,,,,
98,-,Brian Colin Burrows,Towers of Power,-,98,1,,,,
99,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,5,,,,
100,-,Alice Hart,"Happy Song (From ""tvN 꽃보다 누나"")",-,100,1,,,,
