Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ty Simon,Brand New Toy,5,1,3,,,,
2,up,Ikoliks,Your Favourite Sitcom,52,2,2,,,,
3,up,Alpha23,Ascap,6,1,86,,,,
4,up,Michael Hoppé,Beloved,4,4,46,,,,
5,-,이승철,그런 사람 또 없습니다,-,5,13,,,,
6,-,Miley Cyrus,Flowers,-,4,18,,,,
7,-,Clon,Kung Ddari Sha Bah Rah,-,6,1,,,,
8,up,Emanuel Kallins & Chieli Minucci,Annihilation,85,8,4,,,,
9,-,스윗소로우,사랑해,-,9,7,,,,
10,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,36,1,54,,,,
11,-,Whitney Houston,One Moment in Time,-,11,7,,,,
12,-,Scatman John,Scatman's World,-,12,2,,,,
13,-,Supertramp,It's Raining Again,-,13,4,,,,
14,-,ヴィレッジ・ピープル,マッチョマン,-,14,1,,,,
15,-,코케,파도 : Originally Performed By 이수만 (Karaoke Verison),-,15,1,,,,
16,-,Christopher & CHUNG HA,When I Get Old,-,16,7,,,,
17,-,Eclipse,Sudden Shower,-,17,1,,,,
18,-,ABBA,Waterloo (German Version),-,18,2,,,,
19,-,ABBA,I Have a Dream,-,11,9,,,,
20,-,Zoo,널 사랑하겠어,-,18,7,,,,
21,-,건아들,젊은 미소,-,21,2,,,,
22,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,11,,,,
23,-,인순이,혼자가 아닌 나,-,23,11,,,,
24,-,Nerd Connection,If I have you only (My love),-,6,5,,,,
25,-,해바라기,사랑은 언제나 그자리에,-,25,2,,,,
26,-,코케,누나야 : Originally Performed By 임지훈 (Karaoke Verison),-,26,1,,,,
27,-,김현식,사랑했어요,-,27,1,,,,
28,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,137,,,,
29,up,*NSYNC,It's Gonna Be Me,45,29,2,,,,
30,-,Las Ketchup,The Ketchup Song (Aserejé) [Hippy],-,24,2,,,,
31,-,The Moody Blues,Melancholy Man (Full Version),-,6,3,,,,
32,-,이승철,인연,-,32,2,,,,
33,-,Tom Jones,Green Green Grass of Home,-,33,2,,,,
34,-,Rod Stewart,All for Love,-,17,3,,,,
35,-,James Ingram,Just Once (New Version),-,11,5,,,,
36,-,악동뮤지션,오랜 날 오랜 밤,-,2,61,,,,
37,-,이문세,가로수 그늘아래 서면,-,1,7,,,,
38,-,성시경,거리에서,-,29,14,,,,
39,-,스텔라장,아름다워 (Digging Club Seoul Version),-,26,3,,,,
40,-,김연숙,그날,-,40,2,,,,
41,-,진시몬,애원,-,32,3,,,,
42,-,Joji,Glimpse of Us,-,42,3,,,,
43,-,The Cars,Drive,-,43,1,,,,
44,-,MooveKa,Get into Morning,-,9,4,,,,
45,-,OneRepublic,Counting Stars,-,12,5,,,,
46,-,Michael Bolton,Love Is a Wonderful Thing,-,6,15,,,,
47,-,Sioen,Motorboat,-,47,1,,,,
48,-,震洋,你是我的生命,-,48,2,,,,
49,-,Carpenters,Only Yesterday,-,13,4,,,,
50,-,장윤정,꽃,-,50,1,,,,
51,-,John Denver,My Sweet Lady,-,49,3,,,,
52,-,Sixpence None the Richer,Kiss Me,-,30,7,,,,
53,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,85,,,,
54,-,Barbra Streisand,Woman In Love,-,14,6,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go?,-,55,1,,,,
56,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,31,5,,,,
57,-,박승화,레몬에이드,-,57,1,,,,
58,-,Toni Braxton,Breathe Again (Radio Edit),-,58,4,,,,
59,-,Robbie Williams,Supreme,-,14,7,,,,
60,-,Whitney Houston,I Will Always Love You,-,18,3,,,,
61,-,변진섭,새들처럼,-,21,4,,,,
62,up,DEPAPEPE,Kotorino Carol,81,22,22,,,,
63,-,소향,바람의 노래,-,17,13,,,,
64,-,F.R. David,Pick Up the Phone,-,25,8,,,,
65,-,나미,슬픈 인연,-,21,6,,,,
66,down,Second Suspense,Heroic Undertaking,58,5,133,,,,
67,-,Thankgiving,There Shall Showers of Blessings,-,67,1,,,,
68,-,Julio Iglesias,La Paloma,-,66,2,,,,
69,-,Leif Garrett,I Was Made for Dancin',-,69,2,,,,
70,-,ABBA,Does Your Mother Know,-,70,2,,,,
71,-,Lee Chanwon,하늘 여행,-,71,1,,,,
72,-,서태지와 아이들,하여가,-,9,5,,,,
73,-,Foreigner,I Want to Know What Love Is,-,19,4,,,,
74,-,aespa,Supernova,-,74,1,,,,
75,-,Spanish Guitar,The Spanish Guitar,-,3,49,,,,
76,-,Wham!,I'm Your Man,-,47,3,,,,
77,-,The Bangles,Manic Monday,-,49,3,,,,
78,-,Ariana Grande & Justin Bieber,Stuck with U,-,78,1,95,2020-05-10,3,2020-05-17
79,-,Bee Gees,How Deep Is Your Love,-,12,16,,,,
80,-,Yes,Owner of a Lonely Heart,-,80,1,,,,
81,-,Noah Kahan,Northern Attitude,-,81,1,,,,
82,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,25,1,15,,,,
83,-,김형중,그랬나봐,-,26,3,,,,
84,-,비비,밤양갱,-,3,8,,,,
85,-,거북이,비행기,-,1,20,,,,
86,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,33,2,,,,
87,-,A Flock of Seagulls,I Ran (So Far Away),-,87,1,,,,
88,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,48,2,,,,
89,-,Ed Sheeran,Bad Habits,-,30,4,,,,
90,-,Atlantic Starr,Always,-,63,4,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,8,7,,,,
92,-,BTS,Dynamite,-,3,33,96,2020-08-23,2,2020-08-30
93,-,Asia,Heat of the Moment,-,93,1,,,,
94,-,페이지,벙어리 바이올린,-,88,2,,,,
95,-,Taylor Swift,Fifteen,-,95,1,,,,
96,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,96,1,,,,
97,-,Clint Holmes,Playground In My Mind,-,87,2,,,,
98,-,Jamelia,Superstar,-,8,4,,,,
99,-,Sunday School Singers,The Lily of the Valley,-,52,2,,,,
100,-,アラベスク,ハロー・ミスター・モンキー,-,20,6,,,,
