Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,52,,,,
2,up,miss A,Bad Girl Good Girl,2,2,84,,,,
3,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,42,,,,
4,up,Brown Eyes,With Coffee…,5,2,67,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",11,5,80,,,,
6,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,3,1,19,,,,
7,up,kitsyojii,The Age of Success,7,1,32,,,,
8,down,Breakbot,Programme,6,2,89,,,,
9,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,13,8,47,,,,
10,up,David Holmes,What R We Stealing,10,2,88,,,,
11,up,Acker Bilk,Stranger On the Shore,12,1,89,,,,
12,up,황상준,Seoul UNIV.,29,12,41,,,,
13,-,Steve Barakatt,The Whistler's Song,-,7,80,,,,
14,up,Audiomachine,Dance of the Fireflies,15,14,2,,,,
15,up,DEPAPEPE,Ready! GO!!,18,15,17,,,,
16,up,원타임,Hot 뜨거,28,14,13,,,,
17,down,Luis Bacalov,In Bicicletta,14,9,77,,,,
18,down,Warner/Chappell Productions,Candidate's Debate,8,2,89,,,,
19,-,Rod Stewart,Young Turks,-,16,1,,,,
20,-,MC药材,几度梦回大唐,-,15,1,,,,
21,-,Warner/Chappell Productions,Olympic Spirit,-,17,1,,,,
22,up,Jung Jae Il,The Belt of Faith,46,14,9,,,,
23,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,17,7,,,,
24,up,Mike Oldfield,Celtic Rain,25,6,74,,,,
25,up,Emanuel Kallins & Steve Skinner,Moving and Growing,31,25,9,,,,
26,-,RDFC,Another Cha Cha (Dance Radio Mix),-,26,1,,,,
27,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,61,,,,
28,up,Scott Wilkie,Those,45,28,49,,,,
29,up,Warner/Chappell Productions,Big Sky,35,29,65,,,,
30,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,30,2,,,,
31,-,Vanessa Carlton,A Thousand Miles,-,20,1,,,,
32,-,The Weeknd,In Your Eyes,-,32,1,,,,
33,-,Wham!,Freedom,-,33,2,,,,
34,-,Ohio Express,"Yummy, Yummy, Yummy",-,34,1,,,,
35,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,32,15,54,,,,
36,down,REFUND SISTERS,DON'T TOUCH ME,26,19,24,,,,
37,-,Dionne Warwick,That's What Friends Are For,-,37,3,,,,
38,-,서정범,A Tough Ma'am,-,24,7,,,,
39,down,Paper Planes,Golden Days,9,9,4,,,,
40,-,Luis Bacalov,The Summertime Killer (Lounge),-,40,1,,,,
41,-,WALK THE MOON,Work This Body,-,41,1,,,,
42,-,Bazzi,Beautiful (feat. Camila Cabello),-,42,1,,,,
43,-,스윗소로우,Let's go to SOKCHO! (feat. Peppertones),-,43,1,,,,
44,up,Roberto Menescal,Você,69,23,14,,,,
45,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,5,,,,
46,-,버스커버스커,여수 밤바다,-,12,44,,,,
47,-,Kim Wilde,Kids In America,-,47,1,,,,
48,up,Lee Hyori,10 Minutes,56,25,17,,,,
49,-,거북이,비행기,-,1,1,,,,
50,-,Céline Dion,The Power of Love,-,43,7,,,,
51,up,DJ Rubato,Not Bad,82,24,28,,,,
52,-,V. Nova & M.O.P.,If I Ever Knew,-,21,1,,,,
53,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,53,1,,,,
54,-,뜨거운 감자,고백,-,37,1,,,,
55,up,미미시스터즈,"우리, 자연사하자",66,55,2,,,,
56,down,GONTITI,放課後の音楽室 2006,42,19,43,,,,
57,-,옥상달빛,Cheer Up,-,24,9,,,,
58,down,Celestial,Free,55,55,2,,,,
59,-,Seals & Crofts,Summer Breeze,-,59,1,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,60,1,,,,
61,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place"" (Single Version)",-,42,1,,,,
62,down,Fanchants,승리를 위하여,58,28,3,,,,
63,-,臉紅的思春期,Travel,-,5,2,,,,
64,-,Dua Lipa,Don't Start Now,-,9,6,19,2019-11-03,3,2020-01-05
65,up,Lee Mujin,Traffic Light,96,1,2,,,,
66,-,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],-,18,5,,,,
67,up,The Crusaders,Creole,94,47,2,,,,
68,-,박영철,아이스크림 사랑 (1995 Remix Version),-,68,1,,,,
69,-,Blondie,Call Me,-,28,2,,,,
70,-,Westlife,Clementine,-,70,1,,,,
71,-,러브홀릭스,Butterfly,-,12,4,,,,
72,down,London Music Works & Evan Jolly,Batman,68,49,14,,,,
73,-,Usher,U Remind Me,-,73,1,,,,
74,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,18,2,,,,
75,down,Cusco,Aurora,19,19,6,,,,
76,-,VideoHelper,Keep Walking,-,76,1,,,,
77,-,김민희,하나되는 행복한 세상,-,25,17,,,,
78,-,Pamfalon,The Billing,-,78,1,,,,
79,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,24,1,,,,
80,-,Robin Spielberg,Picking Flowers,-,80,2,,,,
81,up,Trombone Shorty,Tripped Out Slim,83,6,33,,,,
82,-,Shakira,"Whenever, Wherever",-,82,1,33,2020-02-09,33,2020-02-09
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,2,6,2021-03-14,2,2021-05-09
84,-,버즈,나에게로 떠나는 여행,-,9,1,,,,
85,down,미네,사랑하게 되면 (Instrumental),20,20,4,,,,
86,-,Glen Campbell,Take My Hand for a While,-,86,1,,,,
87,-,TLC,Waterfalls (Edit),-,87,1,,,,
88,-,a-ha,Take On Me,-,60,2,,,,
89,down,Radhika Miller,The Salley Gardens,17,16,7,,,,
90,down,Limujii,November,22,22,6,,,,
91,-,OH MY GIRL,Dun Dun Dance,-,91,1,,,,
92,-,소향,바람의 노래,-,17,3,,,,
93,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,28,3,,,,
94,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",72,4,53,,,,
95,-,Bernadette,Four Strong Winds,-,84,2,,,,
96,-,Lee Yong Bok (이용복),어린시절,-,93,2,,,,
97,down,Michael Hoppé,Sandcastles,49,38,5,,,,
98,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,9,,,,
99,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,99,1,,,,
100,-,Al Di Meola,Spanish Eyes,-,100,1,,,,
