Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Gemsa & Charles Nemes,Amoureuse à Paris,2,1,5,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),4,2,34,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,26,,,,
4,down,Spencer & Naylor,Tickled Pink,3,1,29,,,,
5,up,Afrim Muqiqi,Dadush Fatush,6,1,12,,,,
6,up,miss A,Bad Girl Good Girl,12,2,34,,,,
7,up,James Hutchinson & Adele Roberts,Cannot Stop,100,7,2,,,,
8,down,Don Marsh,I Can Only Imagine,1,1,4,,,,
9,up,David Holmes,What R We Stealing,9,2,34,,,,
10,up,Breakbot,Programme,10,2,34,,,,
11,up,VideoHelper,Chess Club Triumph,18,11,10,,,,
12,up,Acker Bilk,Stranger On the Shore,20,1,33,,,,
13,down,임창정,또 다시 사랑,7,1,31,,,,
14,-,John Barrett,"Funky Lawn, Pt. 1",-,14,1,,,,
15,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",24,4,32,,,,
16,down,뮤직스트릿,결혼해 줄래,14,14,6,,,,
17,down,miss A,Breathe,11,2,16,,,,
18,up,Jordan Rees,Time to Go,25,18,6,,,,
19,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,45,5,33,,,,
20,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,27,3,18,,,,
21,up,Warner/Chappell Productions,Candidate's Debate,28,2,34,,,,
22,up,Okan Sahin,Dark Grey,38,16,5,,,,
23,down,이태연,별 바람 햇살 그리고 사랑,17,4,30,,,,
24,down,등려군,甜蜜蜜,23,7,32,,,,
25,down,Jason Mraz,I'm Yours,8,3,17,,,,
26,-,Mary Hopkin,Those Were the Days,-,12,1,,,,
27,up,씨야,미친 사랑의 노래,52,7,27,,,,
28,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,61,5,33,,,,
29,up,Antonio la Scalia,Deep Feelings,32,20,6,,,,
30,up,거미,혼자만 하는 사랑,40,2,34,,,,
31,up,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,53,5,9,,,,
32,down,버스커버스커,벚꽃 엔딩,15,2,15,,,,
33,-,임나래,가슴 뛰는 삶,-,13,1,,,,
34,up,윤하,봄은 있었다,94,34,8,,,,
35,up,Hans Zimmer,Psychological Recovery. .. 6 Months,85,31,10,,,,
36,down,볼빨간사춘기,우주를 줄게,29,4,27,,,,
37,up,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),73,37,5,,,,
38,down,Mike Oldfield,Celtic Rain,13,6,21,,,,
39,up,Jackson 5,I Want You Back,57,36,13,,,,
40,up,Hobo Canteen,Delectable Delights,63,27,12,,,,
41,up,T-ara,Day By Day,43,15,18,,,,
42,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",75,5,31,,,,
43,up,AR,Zaide : Ruhe Sanft,54,28,27,,,,
44,up,제이세라,사랑시 고백구 행복동,59,7,13,,,,
45,down,Music Beyond,Alter Ego,34,33,12,,,,
46,down,Frank Mills,Music Box Dancer,42,42,4,,,,
47,down,Ken Hoover,"Righteousness, Peace and Joy",26,3,21,,,,
48,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",41,6,21,,,,
49,-,황상준,Seoul UNIV.,-,12,2,,,,
50,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,64,8,3,,,,
51,-,Sade,Smooth Operator,-,51,2,,,,
52,-,Michael Jackson,Breaking News,-,26,24,,,,
53,up,Rezilience,So Thankful,60,36,4,,,,
54,-,이종환,별헤는 밤,-,54,6,,,,
55,-,Singertech,남자니까 웃는거야 (Instrumental),-,29,8,,,,
56,-,다이나믹 듀오,Jam,-,56,4,,,,
57,down,Emanuel Kallins & Steve Skinner,You Can Make It,36,36,9,,,,
58,-,정인,장마,-,58,1,,,,
59,up,윤미래,너를 사랑해,81,3,33,,,,
60,down,Lyle Workman,Down the Hatch,44,33,24,,,,
61,up,2AM,One Spring Day,97,53,8,,,,
62,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,7,,,,
63,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,12,,,,
64,-,V.O.S,어느날 어느곳 어디선가,-,51,3,,,,
65,up,Luis Bacalov,In Bicicletta,98,9,24,,,,
66,up,BOND,Victory,70,5,18,,,,
67,down,John Rowcroft,A Wink and a Nudge,46,46,2,,,,
68,-,The Alan Parsons Project,Time,-,55,1,,,,
69,-,Hanjo Gaebler,Shoppingheld,-,2,20,,,,
70,down,GONTITI,放課後の音楽室 2006,48,19,10,,,,
71,up,Frank Mills,Happy Song,74,17,10,,,,
72,down,Warner/Chappell Productions,Big Sky,68,29,16,,,,
73,-,成方圆,无尽的爱,-,23,7,,,,
74,down,뮤직페이스,그런 사람 또 없습니다,35,6,6,,,,
75,down,Music Street,정신이 나갔었나봐,50,23,19,,,,
76,up,Thomas Greenberg,New Groove,86,19,10,,,,
77,down,Scott Wilkie,Those,62,28,19,,,,
78,down,정승환,너였다면,31,10,33,,,,
79,down,샴스미디어,내 안의 그대,19,14,6,,,,
80,-,Apink,Hush (Japanese Version),-,4,1,,,,
81,down,Steve Barakatt,The Whistler's Song,37,7,29,,,,
82,-,Bic Runga,Listening for the Weather,-,12,2,,,,
83,down,David Holmes,Snake Eyes,16,4,32,,,,
84,-,Steve Miller Band,Abracadabra (Remastered 2017),-,84,1,,,,
85,-,Ehren Ebbage,Good In All,-,51,1,,,,
86,-,Roy Kim,Bom Bom Bom,-,51,5,,,,
87,down,태연,사계,22,9,32,,,,
88,down,T-ara,Roly-Poly in 코파카바나,77,13,19,,,,
89,-,Céline Dion,"When I Fall In Love (From the film ""Sleepless In Seattle"")",-,89,1,,,,
90,down,WINNER,SOSO,83,2,22,,,,
91,-,풍경,너에게 난 나에게 넌,-,3,15,,,,
92,-,동방신기,Catch Me,-,19,6,,,,
93,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,1,,,,
94,-,Gerard Joling,Ticket To the Tropics,-,94,1,,,,
95,-,Michael Jackson,Love Never Felt So Good,-,8,2,,,,
96,down,Paul Suchow & David Habermehl,World of Sports,91,8,6,,,,
97,down,Singertech,결혼까지 생각했어 (Instrumental),51,11,28,,,,
98,down,Singertech,안녕이라고 말하지마 (Instrumental),33,12,29,,,,
99,-,삼류가수,일과 이분의 일,-,94,2,,,,
100,-,Wef,Lobotomy (Acoustic 22 Proof Version),-,100,1,,,,
