Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brown Eyes,벌써 일년,-,1,29,,,,
2,up,Alpha23,Ascap,9,1,65,,,,
3,up,Spanish Guitar,The Spanish Guitar,39,3,39,,,,
4,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,13,,,,
5,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,5,7,,,,
6,-,Adam Levine,Lost Stars,-,6,10,,,,
7,-,이세벽,연극이 끝나고 난 후,-,7,1,,,,
8,-,백미현,눈이 내리면,-,8,1,,,,
9,-,Westlife,My Love (Radio Edit),-,8,5,,,,
10,-,BTS,Dynamite,-,3,31,96,2020-08-23,2,2020-08-30
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,2,,,,
12,-,Spandau Ballet,True (Remastered),-,12,6,,,,
13,-,Rialto,Monday Morning 5:19,-,7,8,,,,
14,-,해바라기,This is Love (Tharam Tharam!),-,14,1,,,,
15,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,15,2,,,,
16,-,Janis Ian,At Seventeen,-,11,4,,,,
17,-,Extreme,More Than Words,-,17,5,,,,
18,-,Zoo,널 사랑하겠어,-,18,5,,,,
19,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,2,,,,
20,-,Second Suspense,Heroic Undertaking,-,5,112,,,,
21,-,Goombay Dance Band,Seven Tears,-,21,1,,,,
22,-,김광진,눈이와요,-,22,1,,,,
23,-,민태성,이밤이 지나면,-,23,2,,,,
24,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,12,,,,
25,-,McFly,All About You,-,25,1,,,,
26,-,NewJeans,Ditto,-,15,9,,,,
27,-,Michael Jackson,Billie Jean,-,27,6,,,,
28,down,Margot Cavalier,L'idéal,11,11,18,,,,
29,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,29,1,,,,
30,-,Blue,All Rise,-,30,1,,,,
31,-,양파,그때 그사람,-,31,2,,,,
32,-,이현우,꿈,-,32,1,,,,
33,-,고병희,흐린 날의 오후,-,30,2,,,,
34,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,47,2,41,,,,
35,-,전영록,지나간 시절의 연가,-,35,2,,,,
36,-,BTS,Spring Day,-,26,17,,,,
37,-,별,12월 32일,-,14,4,,,,
38,up,Wham!,Last Christmas (Single Version),40,6,14,70,2019-12-01,2,2020-12-27
39,-,Rainbow,The Temple of the King,-,35,5,,,,
40,-,SG Wannabe,Timeless,-,40,4,,,,
41,-,Gloria Estefan,"1,2,3 (Remix)",-,41,1,,,,
42,-,시즈코 모리,"토토의 즐거운 하루 (From ""꽃보다 할배"")",-,42,1,,,,
43,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",87,4,78,,,,
44,-,Roberta Flack,The First Time Ever I Saw Your Face,-,44,1,,,,
45,-,SKY,바람이 전하는 말,-,45,1,,,,
46,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,46,1,,,,
47,-,임주리,Putting On Thick Lipstick,-,47,2,,,,
48,-,Ed Sheeran,Perfect,-,29,9,,,,
49,-,Melissa Manchester,You Should Hear How She Talks About You,-,12,3,,,,
50,-,베니,행복한 병 (feat. 박건형) (Inst.),-,50,1,,,,
51,up,Cato Frederick Neustatter Hoeben,Papillon,91,51,3,,,,
52,-,015B,이젠 안녕,-,9,2,,,,
53,-,Luis Bacalov,In Bicicletta,-,9,109,,,,
54,-,P!nk,Get the Party Started,-,54,1,,,,
55,up,Acker Bilk,Stranger On the Shore,56,1,132,,,,
56,-,신해철,나에게 쓰는 편지,-,31,2,,,,
57,down,Mr. 2,White Winter (하얀 겨울),19,19,3,,,,
58,-,EXO,12월의 기적,-,58,3,,,,
59,-,Blue Sky,"마지막, 그 아쉬움은 기나긴 시간속에 묻어둔채",-,59,1,,,,
60,-,"Elevate, Václav Janout & Patrik Gudev",Happy Kid,-,52,3,,,,
61,-,노고지리,찻잔,-,11,2,,,,
62,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,62,1,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,2,,,,
64,-,서영은,내안의 그대,-,23,2,,,,
65,-,LVA,세월이 가면,-,65,1,,,,
66,-,유리상자,크리스마스 이른 저녁,-,66,1,,,,
67,-,BLACKPINK,As If It's Your Last,-,67,1,,,,
68,-,노사연,바램,-,8,3,,,,
69,-,Immediate Music,Feel the Magic,-,10,1,,,,
70,-,Olivia Newton-John,Heart Attack,-,70,1,,,,
71,-,권진원,살다보면,-,71,1,,,,
72,-,Little River Band,Reminiscing (Remastered),-,72,1,,,,
73,-,ULALA SESSION,Swing Baby,-,73,1,,,,
74,-,서유석,가는 세월,-,74,1,,,,
75,down,Paper Planes,Arrow Flies,70,1,26,,,,
76,-,거북이,Bingo (ASSA),-,29,10,,,,
77,-,임지훈,그댈 잊었나,-,77,1,,,,
78,-,어반 첼로,그대 있는 곳까지,-,55,1,,,,
79,-,양남진,Forest Mornong,-,79,1,,,,
80,down,Ian Post,Dream,36,5,15,,,,
81,-,이승철,아마추어,-,6,13,,,,
82,-,F.R. David,I Need You,-,82,1,,,,
83,-,터보,White Love 스키장에서 (Encore Version),-,83,1,,,,
84,-,블루드래곤,그대로 그렇게,-,44,2,,,,
85,-,하하,너는 내 운명,-,85,1,,,,
86,-,Mike Oldfield,Celtic Rain,-,6,112,,,,
87,down,アラベスク,ハロー・ミスター・モンキー,20,20,4,,,,
88,-,セリーヌ・ディオン,All By Myself (New Edit - 2008),-,88,1,,,,
89,-,Carpenters,Merry Christmas Darling (Remix),-,35,2,,,,
90,-,이정석,The First Snow is Coming,-,90,1,,,,
91,up,7공주,러브송,93,42,5,,,,
92,down,에일리,첫눈처럼 너에게 가겠다,67,14,50,,,,
93,-,The Advocate & Lunar Plane,Ekata (Lunar Plane Remix) [feat. Toshi],-,93,1,,,,
94,-,Steve Barakatt,The Whistler's Song,-,7,106,,,,
95,-,フォレステラ,Nella Fantasia,-,40,3,,,,
96,-,김종서,주머니속의행복,-,75,1,,,,
97,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,97,1,,,,
98,-,Enigma,Return To Innocence,-,98,1,,,,
99,-,Tiffany,Radio Romance,-,44,1,,,,
100,-,신계행,Love is Coming,-,31,2,,,,
