Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,5,1,64,,,,
2,up,kitsyojii,The Age of Success,27,1,65,,,,
3,up,Ian Post,Circus Clown,15,1,9,,,,
4,up,Breakbot,Programme,21,2,122,,,,
5,down,Dapun,Ciao Sweety,1,1,2,,,,
6,up,먼데이키즈,Bye Bye Bye,90,3,13,,,,
7,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,27,,,,
8,up,에픽하이,연애소설 (feat. 아이유),10,6,29,,,,
9,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),12,9,7,,,,
10,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,86,,,,
11,down,Brown Eyes,With Coffee…,9,2,87,,,,
12,down,Second Suspense,Heroic Undertaking,8,5,39,,,,
13,down,윤미래,너를 사랑해,3,3,68,,,,
14,down,La La Land Cast,Another Day of Sun,7,4,9,,,,
15,-,パク・ヒョシン,After Love,-,1,28,,,,
16,down,paris match,Bad Scenario,6,3,10,,,,
17,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),17,2,60,,,,
18,up,폴킴,"모든 날, 모든 순간",35,6,66,,,,
19,-,이승철,말리꽃,-,16,20,,,,
20,-,쿨,아로하,-,2,27,,,,
21,up,김채란 & 이도훈,화려한 유혹,31,21,5,,,,
22,down,이승철,서쪽 하늘,4,3,19,,,,
23,-,알베스,"With You (From ""태양의 후예"" [Original Soundtrack])",-,23,1,,,,
24,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),30,6,20,,,,
25,up,버즈,가시,32,3,16,,,,
26,-,Various Artists,Mega Mix (自宅Mix),-,26,1,,,,
27,down,볼빨간사춘기,처음부터 너와 나,19,5,18,,,,
28,-,광해,너에게 난 나에게 넌,-,19,1,,,,
29,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),34,8,12,,,,
30,up,谷芬,我喜欢的一切,61,30,2,,,,
31,-,버스커버스커,여수 밤바다,-,12,50,,,,
32,down,AXS Music,Happy Man,24,1,15,,,,
33,up,Let’s play YURA,Ant Song,33,27,21,,,,
34,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),18,2,59,,,,
35,-,Nicola Semprini & Maurizio Bilancioni,Jammy,-,27,4,,,,
36,up,David Holmes,Snake Eyes,40,4,100,,,,
37,up,송대관 & 신웅,해뜰날,44,37,2,,,,
38,-,ShooterGang Kony,ASCAP,-,38,1,,,,
39,up,굿뮤직,결혼까지 생각했어,39,10,28,,,,
40,down,거미,Because of You,11,10,17,,,,
41,down,서인국 & 정은지,All for You,23,9,24,,,,
42,-,La La Land Cast,Another Day of Sun,-,7,7,,,,
43,-,Lee Mujin,Traffic Light,-,1,17,,,,
44,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,12,,,,
45,-,Eruption,One Way Ticket,-,45,1,,,,
46,-,코케,사랑이 올까요 : Originally Performed By 박정현 (Karaoke Verison),-,46,1,,,,
47,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 72, No. 10 in E Minor - Allegretto Grazioso",-,47,1,,,,
48,-,임창정,또 다시 사랑,-,1,57,,,,
49,down,SportyRed,Ascap,25,17,2,,,,
50,-,Mariah Carey,Hero,-,7,8,,,,
51,down,Warner/Chappell Productions,Candidate's Debate,43,2,113,,,,
52,-,볼빨간사춘기,우주를 줄게,-,4,59,,,,
53,up,宋依齡,好吗好吗,100,53,2,,,,
54,up,Parov Stelar,Booty Swing,80,43,8,,,,
55,down,싸이,내 눈에는 (feat. 이재훈),36,9,14,,,,
56,down,씨야,미친 사랑의 노래,52,7,64,,,,
57,-,박효신,사랑이 고프다 (I Promise You),-,7,13,,,,
58,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,18,,,,
59,down,원타임,Hot 뜨거,53,14,39,,,,
60,down,Ian Post,DuDa,55,32,9,,,,
61,-,엔알지,잠시만 안녕,-,23,3,,,,
62,-,Stealing Home,Adrift,-,62,1,,,,
63,-,Charlie Puth,Light Switch,-,63,1,,,,
64,down,David Clynick,All Nighter,20,20,2,,,,
65,-,러브홀릭,놀러와,-,65,1,,,,
66,-,秦咏,我最爱的人,-,66,1,,,,
67,-,Acker Bilk,Stranger On the Shore,-,67,1,,,,
68,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,60,15,86,,,,
69,up,페퍼톤스,Now We Go,96,54,2,,,,
70,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),28,4,48,,,,
71,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,21,,,,
72,down,Davichi,거북이,46,5,29,,,,
73,-,PRODUCE 101,Pick Me,-,73,1,,,,
74,-,Katy Perry,Roar,-,74,1,,,,
75,down,Joshua Spacht,Beneath the Stars,14,5,3,,,,
76,-,SG Wannabe,라라라,-,27,1,,,,
77,-,Michael Bolton,Said I Loved You... But I Lied,-,77,1,,,,
78,-,Patti Cathcart & Tuck Andress,My Romance,-,78,1,,,,
79,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,79,1,,,,
80,-,코케,바윗돌 : Originally Performed By 정오차 (Karaoke Verison),-,80,1,,,,
81,-,코케,응급실 : Originally Performed By 이지 (Karaoke Verison),-,81,1,,,,
82,-,코케,라라라 : Originally Performed By SG워너비 (Karaoke Version),-,48,1,,,,
83,-,Kim Yuna,When Spring Comes (Piano Version),-,83,1,,,,
84,-,Ryo Yoshimata,Memories,-,84,1,,,,
85,-,"John Hunter, Jr., Jonathan Geer & Jonathan Slott",Race to the Top,-,85,1,,,,
86,-,피아노 마치,어제보다 나은 오늘,-,86,1,,,,
87,up,헤이즈,비도 오고 그래서 (feat. 신용재),98,23,38,,,,
88,-,이경운,내가 만일,-,88,1,,,,
89,-,바비킴,일년을 하루 같이,-,37,3,,,,
90,down,Lee Hyori,10 Minutes,47,25,42,,,,
91,down,싸이,뜨거운 안녕 (feat. 성시경),54,2,82,,,,
92,-,뮤직마루,그런 사람 또 없습니다 (MR),-,92,1,,,,
93,-,Tuck & Patti,Time After Time,-,93,1,,,,
94,-,DEPAPEPE,Kotorino Carol,-,22,6,,,,
95,-,All Music,하늘을 달리다 (Instrumental),-,95,1,,,,
96,-,코케,중독된 사랑 : Originally Performed By 조장혁 (Karaoke Verison),-,48,1,,,,
97,-,버즈,나에게로 떠나는 여행,-,9,8,,,,
98,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,4,3,,,,
99,down,뮤직페이스,하늘을 달리다,29,1,48,,,,
100,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,5,3,,,,
