Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,33,,,,
2,up,miss A,Bad Girl Good Girl,2,2,65,,,,
3,up,kitsyojii,The Age of Success,4,1,13,,,,
4,down,Philip Daniel,Birth and Death of a Dream,3,1,7,,,,
5,up,2PM,I'll Be Back (Club Mix),6,5,21,,,,
6,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,23,,,,
7,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,8,1,12,,,,
8,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,19,,,,
9,up,Brown Eyes,With Coffee…,21,2,48,,,,
10,up,Breakbot,Programme,10,2,70,,,,
11,down,Spencer & Naylor,Tickled Pink,9,1,66,,,,
12,up,Matt Norman,Graceful Memories,18,12,6,,,,
13,up,Acker Bilk,Stranger On the Shore,15,1,70,,,,
14,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,14,8,33,,,,
15,up,T-ara,Roly-Poly,22,15,17,,,,
16,up,Warner/Chappell Productions,Candidate's Debate,25,2,70,,,,
17,up,David Holmes,What R We Stealing,17,2,70,,,,
18,up,Brave Girls,Rollin' (New Version),36,18,2,,,,
19,up,황상준,Seoul UNIV.,28,12,22,,,,
20,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,1,,,,
21,up,BTS,Dynamite,79,3,20,96,2020-08-23,2,2020-08-30
22,up,Second Suspense,Heroic Undertaking,27,5,2,,,,
23,-,Santana,Smooth (feat. Rob Thomas),-,13,1,,,,
24,-,버스커버스커,벚꽃 엔딩,-,2,32,,,,
25,-,Rialto,Monday Morning 5:19,-,7,2,,,,
26,down,Jay Price,Footloose and Free,11,5,2,,,,
27,down,2PM,I'll Be Back,12,6,16,,,,
28,-,Jamie O'Neal,All By Myself,-,28,2,,,,
29,down,2PM,I'll Be Back,19,14,14,,,,
30,down,Can Sahin,Senle Başlangıç,23,22,2,,,,
31,up,Steve Barakatt,The Whistler's Song,43,7,62,,,,
32,-,Merry Go Round,Merry Go Round,-,32,1,,,,
33,up,김민희,하나되는 행복한 세상,66,25,5,,,,
34,down,Music Beyond,Fairy Theme,30,16,4,,,,
35,down,DJ Rubato,Not Bad,34,24,15,,,,
36,-,Los Lobos,Donna,-,36,1,,,,
37,down,David Holmes,Snake Eyes,26,4,62,,,,
38,up,BTS,Spring Day,70,26,7,,,,
39,-,Bryan Hawn,Thunder,-,39,1,,,,
40,down,Frank Mills,Happy Song,33,17,31,,,,
41,-,Michael Bolton,Love Is a Wonderful Thing,-,6,6,,,,
42,down,딕펑스,Bicycle Man,40,39,6,,,,
43,-,Billie Eilish,bad guy,-,16,4,5,2019-10-06,5,2019-10-06
44,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",13,5,61,,,,
45,up,정승현 & 서정범,그해 여름,82,35,2,,,,
46,up,Warner/Chappell Productions,Big Sky,68,29,47,,,,
47,down,Luis Bacalov,In Bicicletta,16,9,58,,,,
48,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,44,15,35,,,,
49,up,Seraphim & Y$,Street Science (In the City),56,4,7,,,,
50,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,20,3,,,,
51,-,강촌사람들,하얀 나비,-,36,1,,,,
52,-,Coldplay,Yellow,-,32,1,,,,
53,-,Opus,Live Is Life,-,49,2,,,,
54,-,Las Pampas,El Mayor,-,54,1,,,,
55,-,REFUND SISTERS,DON'T TOUCH ME,-,19,6,,,,
56,-,Boney M.,Rivers of Babylon,-,56,2,,,,
57,up,Scott Wilkie,Those,63,28,30,,,,
58,-,이날치,Tiger is Coming,-,13,8,,,,
59,-,DEPAPEPE,Flow,-,43,6,,,,
60,down,Mike Oldfield,Celtic Rain,55,6,56,,,,
61,-,Céline Dion,That's the Way It Is,-,61,1,,,,
62,-,Five for Fighting,100 Years,-,62,1,,,,
63,-,10cm,봄이 좋냐??,-,47,4,,,,
64,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,64,2,,,,
65,down,Simon & Garfunkel,Bridge Over Troubled Water,53,41,5,,,,
66,-,베스트 피아노,시작하는 연인들을 위해,-,66,1,,,,
67,-,"John Powell, Gavin Greenaway, DreamWorks Orchestra, Metro Voices Choir & Jenny O'Grady",Dragon Racing,-,56,1,,,,
68,down,장국영,當年情 (電影《英雄本色》主題曲),38,30,26,,,,
69,-,Dua Lipa,Don't Start Now,-,9,4,19,2019-11-03,3,2020-01-05
70,-,연리지,봄이 오는 길,-,70,1,,,,
71,-,Kris Bowers,Happy Talk (The Don Shirley Trio),-,71,1,,,,
72,up,Altitude Underscore,Canapes,96,33,9,,,,
73,down,BOND,Victory,60,5,31,,,,
74,-,Doja Cat,Say So,-,65,2,100,2020-02-02,6,2020-05-03
75,down,London Music Works & Evan Jolly,Batman,54,49,4,,,,
76,-,Morris Albert,Feelings (Live),-,55,4,,,,
77,-,Eric Clapton,Tears In Heaven,-,21,3,,,,
78,-,Blue Jeans,Adult Hits,-,16,4,,,,
79,-,Steve Cole,Spin,-,34,15,,,,
80,-,영탁,니가 왜 거기서 나와,-,80,1,,,,
81,-,Roberto Menescal,Você,-,23,11,,,,
82,-,글렌체크,Anthem For the Wild Souls,-,40,6,,,,
83,-,The Beatles,Let It Be,-,42,3,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,2,,,,
85,-,Steve Everitt,Tribute,-,85,1,,,,
86,-,김범수,보고 싶다,-,52,2,,,,
87,-,대명미디어,둥근 해가 떴습니다,-,76,1,,,,
88,-,Michael Jackson,Beat It (Single Version),-,36,1,,,,
89,down,Hans Zimmer,Psychological Recovery. .. 6 Months,86,31,35,,,,
90,-,Yves Montand,C'est si bon,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,19,1,,,,
92,down,T-ara,Roly-Poly in 코파카바나,20,13,39,,,,
93,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",58,4,4,,,,
94,-,Smokie,Mexican Girl,-,31,2,,,,
95,down,Keola Beamer & George Winston,Kalena Kai,46,26,36,,,,
96,-,Anna Kendrick & Justin Timberlake,True Colors,-,96,1,,,,
97,-,Whitney Houston,Saving All My Love for You,-,22,1,,,,
98,-,喬納森萊斯米爾,This Time,-,98,1,,,,
99,-,Johnny Logan,Hold Me Now,-,99,1,,,,
100,-,장필순,나의 외로움이 널 부를 때,-,100,1,,,,
