Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,0,,,,
2,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,0,,,,
3,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
4,-,Warner/Chappell Productions,Candidate's Debate,-,2,0,,,,
5,-,Spice Girls,Wannabe (Radio Edit),-,5,0,,,,
6,-,David Holmes,What R We Stealing,-,2,0,,,,
7,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,7,0,,,,
8,-,Breakbot,Programme,-,2,0,,,,
9,-,Donna Lewis,I Love You Always Forever,-,9,0,,,,
10,-,Keith & Kristyn Getty,Psalm 24 (The King of Glory),-,5,0,,,,
11,-,Donna Lewis,I Love You Always Forever (Edit),-,6,0,,,,
12,-,House for Kids,Ik Krijg Binnenkort Een Broertje (Wannabe),-,12,0,,,,
13,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,0,,,,
14,-,ドナ・ルイス,Without Love,-,11,0,,,,
15,-,Black Box,Ride On Time,-,13,0,,,,
16,-,Duran Duran,Ordinary World,-,16,0,,,,
17,-,다비치,괜찮아 사랑이야,-,10,0,,,,
18,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,18,0,,,,
19,-,Rita Ora,Let You Love Me (Acoustic),-,19,0,,,,
20,-,Jacopo Tittarelli Rubboli,Keep It Up,-,7,0,,,,
21,-,The Key of Awesome,"""Sorry Not Sorry"" Parody of Demi Lovato's ""Sorry Not Sorry""",-,21,0,,,,
22,-,MUSO,Viaggio di speranza,-,22,0,,,,
23,-,Piano Dreamers,2002 (Instrumental),-,18,0,,,,
24,-,거미,혼자만 하는 사랑,-,2,0,,,,
25,-,Stephen Porter,Bow and Scrape,-,9,0,,,,
26,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,0,,,,
27,-,Miley Cyrus,Malibu (Gigamesh Remix),-,20,0,,,,
28,-,AVTechNO!,Z (feat. Megurine Luka),-,14,0,,,,
29,-,James Copperthwaite,Pure Light,-,4,0,,,,
30,-,리디아,사랑 지우개 눈물 지우개,-,10,0,,,,
31,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,0,,,,
32,-,알리,The Way the Light,-,32,0,,,,
33,-,Milly cain & Ada,Time To Play,-,33,0,,,,
34,-,Michael Jackson,Give In to Me,-,32,0,,,,
35,-,Selena Gomez & Grant,Bad Liar (Grant Remix),-,34,0,,,,
36,-,바다,Zero (Love in Vain),-,29,0,,,,
37,-,Madonna,Open Your Heart (MDNA World Tour / Live 2012),-,37,0,,,,
38,-,Adam Saunders & Mark Cousins,Houseproud Heaven,-,6,0,,,,
39,-,Maroon 5,What Lovers Do (feat. SZA),-,36,0,,,,
40,-,Singertech,죽도록 사랑해 (Instrumental),-,4,0,,,,
41,-,Swiss Powerbrass,Together Again - Janet Jackson (Instrumental),-,31,0,,,,
42,-,송지은,예쁜 나이 25살,-,31,0,,,,
43,-,Singertech,안녕이라고 말하지마 (Instrumental),-,12,0,,,,
44,-,James Arthur,You Deserve Better,-,10,0,,,,
45,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,0,,,,
46,-,걸스데이,Something,-,15,0,,,,
47,-,양파,사랑..그게 뭔데,-,11,0,,,,
48,-,싸이,뜨거운 안녕 (feat. 성시경),-,2,0,,,,
49,-,뮤직페이스,하늘을 달리다,-,1,0,,,,
50,-,All Music,사랑 범벅 (Instrumental),-,50,0,,,,
51,-,漠心藤,再也没人,-,11,0,,,,
52,-,Trombone Shorty,Tripped Out Slim,-,6,0,,,,
53,-,Bolo & URI,X-Perience (Remix 2001),-,53,0,,,,
54,-,Mariah Carey,Emotions (Club Mix),-,54,0,,,,
55,-,Dalla Dalla,My Gooch,-,35,0,,,,
56,-,Jade,Don't Walk Away,-,14,0,,,,
57,-,LVA,여행을 떠나요,-,43,0,,,,
58,-,Technicolour,Michael Jackson,-,53,0,,,,
59,-,Steve Barakatt,Day By Day,-,59,0,,,,
60,-,David Holmes,Snake Eyes,-,4,0,,,,
61,-,TWICE,FANCY,-,10,0,,,,
62,-,폴킴,"모든 날, 모든 순간",-,6,0,,,,
63,-,Michael Jackson,In the Closet,-,62,0,,,,
64,-,V.O.S,어느날 어느곳 어디선가,-,51,0,,,,
65,-,Michael Jackson,Breaking News,-,26,0,,,,
66,-,Michael Bolton,Love Is a Wonderful Thing,-,6,0,,,,
67,-,Mariah Carey,Make It Happen,-,64,0,,,,
68,-,靜婷,只望你回來,-,19,0,,,,
69,-,miss A,Bad Girl Good Girl,-,2,0,,,,
70,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,70,0,,,,
71,-,Jess Glynne,All I Am (THRDL!FE Remix),-,25,0,,,,
72,-,엠씨 더 맥스,어디에도,-,3,0,,,,
73,-,R. Kelly,I'm Your Angel (with Céline Dion),-,15,0,,,,
74,-,T-ara,TTL Listen.2,-,43,0,,,,
75,-,Marshmello & Anne-Marie,FRIENDS (R3hab Remix),-,75,0,,,,
76,-,Singertech,결혼까지 생각했어 (Instrumental),-,11,0,,,,
77,-,라우라 피아노,여수 밤바다,-,21,0,,,,
78,-,All Music,가슴아 안돼 (Instrumental),-,38,0,,,,
79,-,다비치,두사랑 (feat. 매드클라운),-,18,0,,,,
80,-,TWICE,What is Love?,-,36,0,,,,
81,-,Anne-Marie,2002,-,22,0,,,,
82,-,マイケル・ボルトン,Reach Out I'll Be There,-,76,0,,,,
83,-,모두의MR,당신과는 천천히 (MR),-,35,0,,,,
84,-,R. Kelly,I'm Your Angel (with Celine Dion),-,19,0,,,,
85,-,大泫,从恋人到朋友,-,36,0,,,,
86,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,0,,,,
87,-,이현,내꺼중에 최고,-,1,0,,,,
88,-,쿨,맥주와 땅콩,-,82,0,,,,
89,-,쿨,아로하,-,2,0,,,,
90,-,다비치,미워도 사랑하니까 (Special Track),-,27,0,,,,
91,-,박보람,연예할래,-,37,0,,,,
92,-,비욘드,여름아 부탁해,-,53,0,,,,
93,-,로이킴,그때 헤어지면 돼 (Inst. with Chorus),-,15,0,,,,
94,-,Acker Bilk,Stranger On the Shore,-,1,0,,,,
95,-,Michael Bolton,Said I Loved You... But I Lied,-,77,0,,,,
96,-,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),-,22,0,,,,
97,-,All Music,바다의 왕자 (Instrumental),-,97,0,,,,
98,-,이은아,같은 사랑,-,65,0,,,,
99,-,백예린,November Song,-,99,0,,,,
100,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,43,0,,,,
