Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,121,,,,
2,up,정동하,바라보나봐,8,1,32,,,,
3,down,kitsyojii,The Age of Success,1,1,103,,,,
4,up,パク・ヒョシン,After Love,9,1,50,,,,
5,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),14,2,78,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,6,2,,,,
7,up,Breakbot,Programme,38,2,160,,,,
8,down,AXS Music,Happy Man,2,1,52,,,,
9,down,임창정,또 다시 사랑,5,1,86,,,,
10,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),58,6,35,,,,
11,-,冯鑫阳,寄给天堂的信,-,7,1,,,,
12,up,다비치,괜찮아 사랑이야,56,12,14,,,,
13,up,나얼,바람기억,32,5,44,,,,
14,down,쥬얼리,One More Time,13,6,6,,,,
15,up,싸이,뜨거운 안녕 (feat. 성시경),29,2,113,,,,
16,up,싸이,어땠을까 (feat. 박정현),28,5,75,,,,
17,up,별,Remember,55,8,50,,,,
18,up,임창정,내가 저지른 사랑,25,1,91,,,,
19,up,먼데이키즈,흩어져,47,3,53,,,,
20,down,罗宾,三个字,4,2,2,,,,
21,down,paris match,Bad Scenario,6,3,45,,,,
22,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),11,4,74,,,,
23,up,熊祥,相信爱情,35,2,26,,,,
24,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,24,7,,,,
25,-,지오디,길,-,25,2,,,,
26,down,Davichi,거북이,24,5,56,,,,
27,-,Marc Anthony,Dímelo,-,27,2,,,,
28,down,SATV Music,Bird's Enigma,18,18,2,,,,
29,-,영아,需要被需要,-,29,1,,,,
30,-,쿨,작은 기다림,-,5,21,,,,
31,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,14,,,,
32,up,손무현 & 전종혁,오디션,40,27,15,,,,
33,-,동방신기,Catch Me,-,19,22,,,,
34,down,볼빨간사춘기,우주를 줄게,17,4,92,,,,
35,-,DEPAPEPE,Ready! GO!!,-,15,49,,,,
36,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,89,,,,
37,-,장나라,눈물에 얼굴을 묻는다,-,24,14,,,,
38,down,Warner/Chappell Productions,Candidate's Debate,7,2,143,,,,
39,down,Ian Post,I Promise,22,8,7,,,,
40,-,박정현,사랑이 올까요,-,30,16,,,,
41,down,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",16,16,9,,,,
42,down,Second Suspense,Heroic Undertaking,37,5,76,,,,
43,down,La La Land Cast,Another Day of Sun,10,4,45,,,,
44,down,Brown Eyes,벌써 일년,27,1,12,,,,
45,-,Ah Niu,寶貝我的寶,-,45,2,,,,
46,-,뮤직페이스,하늘을 달리다,-,1,70,,,,
47,down,David Holmes,What R We Stealing,23,2,154,,,,
48,up,StorySign,Roly Poly Roly Poly,73,17,29,,,,
49,down,SG Wannabe,행복한 사람,19,4,19,,,,
50,-,Various Artists,St. Anger,-,25,24,,,,
51,-,浪子龙飞,男人就应该这样,-,30,11,,,,
52,-,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),-,8,25,,,,
53,-,B1A4,잘자요 굿나잇,-,52,7,,,,
54,-,Izi,응급실,-,14,7,,,,
55,down,Brown Eyes,With Coffee…,15,2,120,,,,
56,-,이태연,별 바람 햇살 그리고 사랑,-,4,80,,,,
57,down,SeeYa,Breast Lump,20,14,4,,,,
58,down,Alpha23,Ascap,46,1,15,,,,
59,-,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [Karaoke Version],-,23,3,,,,
60,up,소녀시대,I Got a Boy,87,25,7,,,,
61,-,Dalshabet,Enter Dal★Shabet (Intro),-,47,1,,,,
62,down,Devin Porter,"""So Simple.""",26,19,4,,,,
63,-,뮤직페이스,겨울이야기(조관우),-,22,1,,,,
64,-,디셈버,She's Gone,-,4,53,,,,
65,-,샵,내 입술... 따뜻한 커피처럼,-,10,3,99,2020-11-08,37,2021-01-17
66,-,알리,The Way the Light,-,32,7,,,,
67,-,린,곰인형,-,67,5,,,,
68,-,T-ara,Roly-Poly in 코파카바나,-,13,66,,,,
69,-,Remedios,A Winter Story,-,69,1,,,,
70,-,더 원,Deadly Love,-,12,3,,,,
71,-,양파,아파 아이야,-,23,7,,,,
72,-,코케,"가시리 : Originally Performed By SG워너비, KCM (Karaoke Verison)",-,58,2,,,,
73,-,씨야,미친 사랑의 노래,-,7,81,,,,
74,up,이하이,한숨,86,11,43,,,,
75,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,50,,,,
76,-,이승환,Dunk Shot,-,76,2,,,,
77,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,28,6,,,,
78,-,????????,我爱爱你,-,49,1,,,,
79,down,Trombone Shorty,Tripped Out Slim,53,6,37,,,,
80,-,"Yangpa, Lee Boram & So Yeon",I Know,-,36,8,,,,
81,down,악동뮤지션,오랜 날 오랜 밤,41,2,32,,,,
82,-,Cho Yong Pil,찰나,-,82,1,,,,
83,down,Park Hyo Shin,눈의 꽃,45,10,10,,,,
84,-,Ailee,Evening Sky,-,12,1,,,,
85,down,王秀琳,花的孩子,82,82,2,,,,
86,-,2PM,I'll Be Back,-,6,20,,,,
87,-,제이세라,사랑시 고백구 행복동,-,7,44,,,,
88,-,西湘子,想你的时候你在哪里,-,5,13,,,,
89,-,왁스,술이 웬수야,-,40,8,,,,
90,up,"Cyril Sorongon, David Redwitz & Mark Nolan",The Best Thing (Instrumental Version),95,20,6,,,,
91,-,조장혁,중독된 사랑,-,31,3,,,,
92,-,코케,눈의 꽃 : Originally Performed By 박효신 (Karaoke Verison),-,13,1,,,,
93,-,Céline Dion,Where Does My Heart Beat Now,-,23,2,,,,
94,-,Sia,Snowman,-,6,6,57,2020-12-20,11,2020-12-27
95,-,miss A,Bad Girl Good Girl,-,2,127,,,,
96,down,Jung Seung Hwan,If It Is You,66,1,16,,,,
97,-,임재범 & 테이,겨울이 오면,-,18,1,,,,
98,-,London Boys,Dance Dance Dance,-,64,1,,,,
99,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,90,18,42,,,,
100,down,폴킴,"모든 날, 모든 순간",64,6,76,,,,
