Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,18,,,,
2,up,임창정,내가 저지른 사랑,3,1,53,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,22,3,3,79,2019-11-17,1,2020-12-13
4,up,다비치,립스틱 짙게 바르고,6,4,4,,,,
5,down,이승철,서쪽 하늘,4,3,8,,,,
6,down,Brown Eyes,With Coffee…,2,2,76,,,,
7,up,윤미래,너를 사랑해,10,3,57,,,,
8,up,정동하,바라보나봐,8,1,6,,,,
9,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,7,1,30,,,,
10,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),28,2,49,,,,
11,up,kitsyojii,The Age of Success,42,1,54,,,,
12,up,SATV Music,No Limits,17,8,12,,,,
13,down,볼빨간사춘기,처음부터 너와 나,5,5,8,,,,
14,down,버즈,가시,13,3,5,,,,
15,-,Gerard Franklin,Santa's Great Plan,-,15,1,,,,
16,down,먼데이키즈,Bye Bye Bye,15,3,6,,,,
17,up,서인국 & 정은지,All for You,18,9,16,,,,
18,down,에픽하이,연애소설 (feat. 아이유),9,6,18,,,,
19,-,Billy Mack,Christmas Is All Around,-,19,2,,,,
20,down,거미,Because of You,16,10,6,,,,
21,down,뮤직페이스,하늘을 달리다,20,1,37,,,,
22,-,Second Suspense,Heroic Undertaking,-,5,29,,,,
23,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),23,2,48,,,,
24,up,Richard Clayderman,Rondo pour un tout petit enfant,68,1,76,,,,
25,up,David Holmes,Snake Eyes,25,4,92,,,,
26,-,Davichi,Everyday Christmas,-,26,1,,,,
27,up,Sia,Snowman,80,6,5,57,2020-12-20,11,2020-12-27
28,down,パク・ヒョシン,After Love,27,1,18,,,,
29,down,AXS Music,Happy Man,11,1,5,,,,
30,up,제이세라,사랑시 고백구 행복동,91,7,31,,,,
31,down,Breakbot,Programme,14,2,111,,,,
32,-,Ed Sheeran & Elton John,Merry Christmas,-,32,1,,,,
33,-,"パク・チユン, Lim Kim, Jane Jang & Puer Kim",Christmas Wishes,-,33,1,,,,
34,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,87,1,3,,,,
35,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),44,6,9,,,,
36,down,굿뮤직,결혼까지 생각했어,32,10,17,,,,
37,up,황상준,Seoul UNIV.,79,12,55,,,,
38,up,Robin Philip Southby,Friends to the End,97,28,2,,,,
39,-,나얼,바람기억,-,5,9,,,,
40,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",82,6,29,,,,
41,down,Mike Oldfield,Celtic Rain,31,6,93,,,,
42,up,Jean-Yves Rigo,World Desk,70,26,13,,,,
43,down,에일리,첫눈처럼 너에게 가겠다,41,14,21,,,,
44,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),34,4,40,,,,
45,up,싸이,어땠을까 (feat. 박정현),45,5,43,,,,
46,down,Dan Pundak,Like a Glove (Instrumental Version),21,2,2,,,,
47,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,16,4,,,,
48,down,Let’s play YURA,Ant Song,47,27,11,,,,
49,down,David Holmes,What R We Stealing,35,2,108,,,,
50,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),54,8,2,,,,
51,-,B1A4,크리스마스잖아요,-,51,2,,,,
52,down,MeloMance,Gift,36,3,2,,,,
53,down,폴킴,"모든 날, 모든 순간",30,6,57,,,,
54,down,miss A,Bad Girl Good Girl,19,2,106,,,,
55,down,Cupcake Club,Top of the World,39,36,18,,,,
56,-,뮤직스트릿,결혼해 줄래,-,14,22,,,,
57,-,Coldplay,Viva la Vida (Radio Edit),-,57,2,,,,
58,down,Davichi,거북이,12,5,20,,,,
59,down,싸이,내 눈에는 (feat. 이재훈),50,9,8,,,,
60,down,INFINITE,파라다이스,49,10,9,,,,
61,-,들국화,또다시 크리스마스,-,6,3,,,,
62,-,이하이,한숨,-,11,22,,,,
63,-,이영주,크리스마스에는 축복을,-,16,4,,,,
64,down,싸이,뜨거운 안녕 (feat. 성시경),63,2,73,,,,
65,down,윤호,벌써 일년,26,5,29,,,,
66,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,94,20,7,,,,
67,-,StorySign,Roly Poly Roly Poly,-,17,23,,,,
68,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,57,7,51,,,,
69,-,Francis Lai,Snow Frolic,-,12,1,,,,
70,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,88,18,18,,,,
71,-,Jiang Ting,"La Vita E Bella (from ""인생은 아름다워"")",-,71,1,,,,
72,down,渡洛西汀,蒂芙尼蓝,71,33,8,,,,
73,down,Warner/Chappell Productions,I'm on Top,29,9,22,,,,
74,up,왁스,전화 한번 못하니 (Inst),98,44,7,,,,
75,down,Brown Eyes,비오는 압구정,43,4,34,,,,
76,down,노을,살기 위해서,61,40,4,,,,
77,down,Yoon Jong Shin,Like It,64,13,21,,,,
78,down,디셈버,She's Gone,74,4,20,,,,
79,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,75,15,75,,,,
80,-,Orquestra Albatroz,Você,-,58,1,,,,
81,up,Maal & Morris,I'm Gone,84,81,3,,,,
82,down,Marc Mooney & Randolph,Breakthrough,48,48,3,,,,
83,down,씨야,미친 사랑의 노래,24,7,53,,,,
84,-,Wham!,Last Christmas (Single Version),-,6,10,70,2019-12-01,2,2020-12-27
85,up,원타임,Hot 뜨거,93,14,31,,,,
86,-,Band Aid,Do They Know It's Christmas?,-,5,1,79,2019-12-08,14,2020-12-27
87,-,김범수,슬픔보다 더 슬픈 이야기 (Original Motion Picture Soundtrack),-,50,2,,,,
88,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,53,5,,,,
89,up,Dominique Ehrenbaum,The Beauty of Innocence,95,49,15,,,,
90,-,먼데이키즈,다음 사람에게는,-,9,7,,,,
91,-,Sam Taylor & Thomas Richard Balmforth,Cherished Memory,-,64,4,,,,
92,down,먼데이키즈,흩어져,46,3,33,,,,
93,down,이기찬,감기,67,29,7,,,,
94,-,Keola Beamer & George Winston,Kalena Kai,-,26,54,,,,
95,down,엠씨 더 맥스,잠시만 안녕,53,45,6,,,,
96,-,박학기,비타민 (Inst.),-,52,2,,,,
97,down,별,Remember,89,8,30,,,,
98,-,빅마마,The First Noel,-,98,1,,,,
99,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,97,,,,
100,-,paris match,Bad Scenario,-,3,1,,,,
