Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,64,1,4,,,,
2,up,kitsyojii,The Age of Success,2,1,93,,,,
3,-,Diana Amft,Kapitel 8 - Die kleine Spinne Widerlich - Der Geburtstagsbesuch & Das Geschwisterchen,-,3,3,,,,
4,-,엠씨 더 맥스,어디에도,-,3,35,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,32,,,,
6,-,paris match,Bad Scenario,-,3,35,,,,
7,down,AXS Music,Happy Man,5,1,42,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),7,2,103,,,,
9,-,西湘子,想你的时候你在哪里,-,5,4,,,,
10,up,La La Land Cast,Another Day of Sun,16,7,10,,,,
11,up,임창정,또 다시 사랑,21,1,76,,,,
12,-,Musicen,Garosugil At Dawn (Karaoke Version),-,12,1,,,,
13,-,야다,이미 슬픈 사랑,-,11,2,,,,
14,-,볼빨간사춘기,우주를 줄게,-,4,84,,,,
15,down,Breakbot,Programme,6,2,150,,,,
16,-,David Holmes,Snake Eyes,-,4,122,,,,
17,up,SG Wannabe,행복한 사람,32,4,9,,,,
18,-,Yannick Kalfayan,Indestructible Trailer,-,12,20,,,,
19,up,Second Suspense,Heroic Undertaking,25,5,67,,,,
20,-,Mark Nolan & David Redwitz,Frank,-,20,2,,,,
21,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],13,5,4,,,,
22,-,나제세,죽도록 사랑해,-,13,10,,,,
23,up,Alpha23,Ascap,24,1,5,,,,
24,up,Tuxedo,Do It,51,24,3,,,,
25,down,David Holmes,What R We Stealing,17,2,144,,,,
26,-,휘성,가슴 시린 이야기 (feat. 용준형),-,4,8,,,,
27,-,Shtriker Big Band,Lemonade,-,27,1,,,,
28,up,박명수,바보에게... 바보가,70,18,19,,,,
29,down,쿨,작은 기다림,28,5,15,,,,
30,-,다비치,괜찮아 사랑이야,-,12,10,,,,
31,-,윤종신,기억해 줘 (윤종신 버전) [Jong Shin Yoon Version],-,31,1,,,,
32,down,Lexy Panterra,Girls,14,14,3,,,,
33,up,Randy Newman,"Monsters, Inc.",71,33,23,,,,
34,up,TWICE,FANCY,68,10,69,,,,
35,up,Brown Eyes,With Coffee…,38,2,110,,,,
36,-,나얼,바람기억,-,5,34,,,,
37,up,Im Chang Jung,It Is You Who Resemble Me,73,16,5,,,,
38,-,Stockwaves,Kids Teamwork,-,38,1,,,,
39,up,INFINITE,내꺼하자,91,29,8,,,,
40,-,THE SEEYA,독약 (feat. 이해리),-,40,1,,,,
41,-,Back And Forth,Back-and-Forth,-,41,7,,,,
42,-,Lusrica,Terra de Liberdade,-,42,1,,,,
43,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,106,,,,
44,down,Stagebox Breathe,Miss Universe (zozibini),4,4,2,,,,
45,-,Lionel Wendling,You Know You Know,-,41,3,,,,
46,down,엠씨 더 맥스,잠시만 안녕,35,25,10,,,,
47,-,IVE,After LIKE,-,7,3,,,,
48,-,굿뮤직,결혼까지 생각했어,-,10,47,,,,
49,-,태연,사계,-,9,74,,,,
50,up,DIMENSION,Hold On,90,50,11,,,,
51,-,The Black Eyed Peas,DOPENESS (feat. CL),-,51,3,,,,
52,-,The Crusaders,Creole,-,47,12,,,,
53,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,111,,,,
54,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,57,,,,
55,-,거미,혼자만 하는 사랑,-,2,91,,,,
56,up,Lyn,Love Story,57,56,2,,,,
57,-,악동뮤지션,오랜 날 오랜 밤,-,2,24,,,,
58,-,굿뮤직,"말해! 뭐해? (From ""태양의 후예"")",-,52,2,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,48,2,,,,
60,-,코케,내꺼중에 최고 : Originally Performed By 이현 (Karaoke Version),-,60,1,,,,
61,down,Warner/Chappell Productions,Candidate's Debate,18,2,133,,,,
62,-,Park Hyo Shin,눈의 꽃,-,10,1,,,,
63,-,熊祥,相信爱情,-,2,17,,,,
64,-,포미닛,Hot Issue,-,28,4,,,,
65,-,황상준,Seoul UNIV.,-,12,78,,,,
66,up,London Music Works & Evan Jolly,Batman,83,49,20,,,,
67,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,67,1,,,,
68,-,다비치,안녕이라고 말하지마,-,12,42,,,,
69,-,Jung Seung Hwan,If It Is You,-,1,10,,,,
70,-,Various Artists,On the Other Shore,-,21,10,,,,
71,-,Jackie Evancho,To Believe,-,71,1,,,,
72,-,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,18,3,,,,
73,down,이하이,한숨,43,11,38,,,,
74,-,이소라,바람이 분다,-,18,7,,,,
75,-,김그림,가을이 분다 Autumn Breezes,-,75,1,,,,
76,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,8,,,,
77,-,V.O.S,어느날 어느곳 어디선가,-,51,10,,,,
78,-,Harry Styles,Late Night Talking,-,78,1,,,,
79,-,T-ara & 초신성,TTL Listen 2,-,16,3,,,,
80,-,Lacy J. Dalton,Black Coffee,-,18,2,,,,
81,down,Paul Mauriat,Love Is Blue,23,15,19,,,,
82,-,싸이,어땠을까 (feat. 박정현),-,5,68,,,,
83,-,주영,들리나요,-,54,1,,,,
84,-,디셈버,멀리 멀리 멀리 (feat. 검은띠),-,23,4,,,,
85,-,바이브,가을 타나 봐,-,3,7,,,,
86,-,손무현 & 전종혁,오디션,-,27,12,,,,
87,-,"먼데이키즈, V.O.S & 일락",그깟 사랑,-,87,1,,,,
88,-,Lim Kim,Awoo,-,56,1,,,,
89,-,Extreme,More Than Words,-,17,3,,,,
90,-,梦竹,仲夏夜之梦 (翻唱),-,15,6,,,,
91,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",84,46,3,,,,
92,-,이승철,그런 사람 또 없습니다,-,12,16,,,,
93,-,Da'Ville,I'll Be Your Best Friend,-,93,1,,,,
94,-,Rick Braun,Get up and Dance,-,94,1,,,,
95,up,いいくぼさおり,Chu,95,39,4,,,,
96,-,윤미래,너의 얘길 들어줄게,-,36,6,,,,
97,-,Andy Williams,Call Me Irresponsible,-,97,1,,,,
98,-,Keren Ann,Not Going Anywhere,-,6,5,,,,
99,-,Chelsia Chan,Never Gonna Fall In Love Again,-,99,1,,,,
100,-,KCM,죽도록 사랑해 (feat. Soul Dive),-,25,1,,,,
