Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Seung Hwan,If It Is You,3,1,4,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,101,,,,
3,up,이현,내꺼중에 최고,4,1,37,,,,
4,down,kitsyojii,The Age of Success,1,1,81,,,,
5,up,paris match,Bad Scenario,6,3,25,,,,
6,up,정동하,바라보나봐,20,1,29,,,,
7,up,David Holmes,What R We Stealing,13,2,133,,,,
8,up,AXS Music,Happy Man,27,1,30,,,,
9,down,먼데이키즈,사랑,8,3,15,,,,
10,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,4,57,,,,
11,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",22,6,71,,,,
12,up,La La Land Cast,Another Day of Sun,28,4,25,,,,
13,up,거미,혼자만 하는 사랑,26,2,84,,,,
14,up,디셈버,She's Gone,24,4,43,,,,
15,up,Breakbot,Programme,35,2,138,,,,
16,down,박효신,사랑이 고프다 (I Promise You),7,7,29,,,,
17,up,Brown Eyes,With Coffee…,34,2,102,,,,
18,down,볼빨간사춘기,우주를 줄게,9,4,74,,,,
19,down,황상준,Seoul UNIV.,14,12,70,,,,
20,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,75,,,,
21,down,나얼,바람기억,10,5,31,,,,
22,up,Second Suspense,Heroic Undertaking,29,5,55,,,,
23,up,쿨,작은 기다림,43,5,6,,,,
24,up,헤이즈,비도 오고 그래서 (feat. 신용재),91,23,42,,,,
25,up,David Holmes,Snake Eyes,49,4,115,,,,
26,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),12,9,23,,,,
27,up,이승철,그런 사람 또 없습니다,64,12,10,,,,
28,down,레드벨벳,Jumpin’,18,8,13,,,,
29,down,パク・ヒョシン,After Love,15,1,44,,,,
30,-,白雪,绒花,-,6,1,,,,
31,-,Ty Simon,Into the Grass,-,12,1,,,,
32,up,Blinq,Reach for the Stars,51,32,7,,,,
33,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),21,2,75,,,,
34,up,贺歆中,"你的我,我的你 (翻唱)",39,25,3,,,,
35,up,SportyRed,Ascap,46,17,17,,,,
36,down,Piano Echoes,What is Love? (cover),11,7,14,,,,
37,down,임창정,또 다시 사랑,23,1,70,,,,
38,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",45,14,30,,,,
39,up,싸이,어땠을까 (feat. 박정현),81,5,65,,,,
40,-,Various Artists,On the Other Shore,-,21,3,,,,
41,down,Claire Kelly,Detour,30,30,3,,,,
42,-,김연지,Whisky on the Rock,-,2,2,,,,
43,up,쿨,아로하,57,13,3,,,,
44,-,Jincheng Zhang,Boston,-,44,1,,,,
45,down,Let’s play YURA,Ant Song,41,27,37,,,,
46,down,임창정,내가 저지른 사랑,17,1,80,,,,
47,-,Deep East Music,Beautiful Bumps,-,3,1,,,,
48,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,50,20,22,,,,
49,down,싸이,뜨거운 안녕 (feat. 성시경),33,2,97,,,,
50,up,굿뮤직,결혼까지 생각했어,60,10,41,,,,
51,up,엠씨 더 맥스,잠시만 안녕,75,25,6,,,,
52,-,Deep East Music,The Downtown Uplights,-,1,2,,,,
53,down,이태연,별 바람 햇살 그리고 사랑,25,4,76,,,,
54,-,DEPAPEPE,Ready! GO!!,-,15,36,,,,
55,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,84,5,50,,,,
56,up,Jean-Yves Rigo,World Desk,73,26,29,,,,
57,up,Warner/Chappell Productions,Candidate's Debate,67,2,124,,,,
58,-,Bee Gees,How Deep Is Your Love,-,12,6,,,,
59,down,먼데이키즈,흩어져,56,3,49,,,,
60,-,D'seed,You Riding With Me,-,60,1,,,,
61,-,Brown Eyes,벌써 일년,-,1,5,,,,
62,-,손무현 & 전종혁,오디션,-,27,6,,,,
63,up,Warner/Chappell Productions,Transcend Main News,82,35,5,,,,
64,down,다비치,괜찮아 사랑이야,36,12,2,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,6,4,,,,
66,-,Piano Echoes,FANCY (cover),-,8,8,,,,
67,up,Yannick Kalfayan,Indestructible Trailer,68,12,10,,,,
68,down,吴小豪,我们结婚好不好,38,38,3,,,,
69,down,杨乐,时光雕刻 (Live),31,31,2,,,,
70,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,7,,,,
71,-,The Beatles,Let It Be,-,42,5,,,,
72,-,엠씨 더 맥스,어디에도,-,3,33,,,,
73,down,Paul Mauriat,Love Is Blue,16,15,7,,,,
74,-,Sam Ryder,SPACE MAN,-,74,1,,,,
75,-,Dario G,Sunchyme,-,75,2,,,,
76,-,Various Artists,St. Anger,-,25,10,,,,
77,up,악동뮤지션,오랜 날 오랜 밤,79,2,19,,,,
78,-,남녀공학,내 심장을 뛰게 하는 말,-,59,2,,,,
79,up,熊祥,相信爱情,92,2,7,,,,
80,-,Bob James,We're All Alone,-,66,6,,,,
81,down,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),61,40,13,,,,
82,-,Céline Dion,Where Does My Heart Beat Now,-,23,1,,,,
83,-,The Delfonics,La-La Means I Love You (Remastered),-,83,2,,,,
84,up,뮤직페이스,하늘을 달리다,99,1,64,,,,
85,down,George Winston,Living in the Country,19,16,14,,,,
86,-,ITZY,ICY,-,18,29,,,,
87,up,씨야,미친 사랑의 노래,89,7,79,,,,
88,-,Kim Yon Ja,Amor fati,-,52,2,,,,
89,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,1,,,,
90,-,Imagine Dragons,Walking the Wire,-,11,1,,,,
91,-,강하늘,조개껍질 묶어 (feat. 우쿨렐레피크닉),-,13,1,,,,
92,down,Scott Wilkie,Those,72,28,67,,,,
93,down,윤미래,너를 사랑해,44,3,76,,,,
94,-,Morten Harket,Can't Take My Eyes Off You,-,14,12,,,,
95,-,소녀시대,I Got a Boy,-,25,5,,,,
96,down,Randy Newman,"Monsters, Inc.",40,33,13,,,,
97,-,Jan Boyle,My Love,-,54,10,,,,
98,down,Davichi,거북이,95,5,42,,,,
99,down,브라운아이드소울,같은 시간 속의 너,78,78,3,,,,
100,-,The Malibus,Pipeline,-,100,1,,,,
