Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,123,,,,
2,up,Breakbot,Programme,4,2,162,,,,
3,up,Jung Seung Hwan,If It Is You,50,1,18,,,,
4,up,정동하,바라보나봐,6,1,34,,,,
5,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,80,,,,
6,down,kitsyojii,The Age of Success,5,1,105,,,,
7,-,먼데이키즈,사랑,-,3,25,,,,
8,-,Piano Echoes,FANCY (cover),-,8,19,,,,
9,down,パク・ヒョシン,After Love,7,1,52,,,,
10,down,SG Wannabe,행복한 사람,9,4,21,,,,
11,up,볼빨간사춘기,우주를 줄게,21,4,94,,,,
12,up,쥬얼리,One More Time,15,6,8,,,,
13,up,굿뮤직,결혼까지 생각했어,58,10,55,,,,
14,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",29,6,92,,,,
15,-,Ailee,Evening Sky,-,12,2,,,,
16,down,나얼,바람기억,11,5,46,,,,
17,up,La La Land Cast,Another Day of Sun,31,4,47,,,,
18,down,임창정,또 다시 사랑,2,1,88,,,,
19,-,GONTITI,放課後の音楽室 2006,-,19,61,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,6,4,,,,
21,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),25,6,37,,,,
22,-,거미,혼자만 하는 사랑,-,2,92,,,,
23,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,3,6,,,,
24,down,에일리,첫눈처럼 너에게 가겠다,14,14,39,,,,
25,up,David Holmes,What R We Stealing,28,2,156,,,,
26,-,디셈버,She's Gone,-,4,54,,,,
27,up,Various Artists,St. Anger,48,25,26,,,,
28,-,강달님,돌아올 수 없나요,-,28,1,,,,
29,-,강수지,Winter Alone,-,29,1,,,,
30,-,폴킴,"모든 날, 모든 순간",-,6,77,,,,
31,up,Warner/Chappell Productions,Candidate's Debate,69,2,145,,,,
32,up,Second Suspense,Heroic Undertaking,32,5,78,,,,
33,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,17,2,,,,
34,down,Brown Eyes,벌써 일년,19,1,14,,,,
35,-,Keola Beamer & George Winston,Kalena Kai,-,26,61,,,,
36,-,Michael Bolton,Santa Claus Is Coming to Town,-,29,2,,,,
37,-,자전거 탄 풍경,지금처럼 너와 같이,-,5,1,,,,
38,-,이현,내꺼중에 최고,-,1,49,,,,
39,-,다비치,안녕이라고 말하지마,-,12,48,,,,
40,up,김연지,Whisky on the Rock,86,2,7,,,,
41,-,Libertad Maestro,Relajación para la Concentración,-,1,2,,,,
42,down,윤미래,너를 사랑해,30,3,85,,,,
43,-,김범수 & 박정현,하얀 겨울,-,34,1,,,,
44,up,StorySign,Roly Poly Roly Poly,55,17,31,,,,
45,-,지오디,길,-,25,3,,,,
46,-,버스커버스커,여수 밤바다,-,12,64,,,,
47,down,이승철,그런 사람 또 없습니다,26,12,25,,,,
48,up,이하이,한숨,63,11,45,,,,
49,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),20,8,27,,,,
50,-,贺歆中,"你的我,我的你 (翻唱)",-,25,10,,,,
51,-,쿨,아로하,-,13,7,,,,
52,-,코케,불놀이야 : Originally Performed By 옥슨 80 (Karaoke Verison),-,52,1,,,,
53,down,싸이,뜨거운 안녕 (feat. 성시경),39,2,115,,,,
54,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",47,14,38,,,,
55,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),40,2,91,,,,
56,down,악동뮤지션,오랜 날 오랜 밤,34,2,34,,,,
57,-,WINNER,SOSO,-,2,55,,,,
58,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,4,,,,
59,-,Brown Eyes,비오는 압구정,-,4,44,,,,
60,down,IVE,After LIKE,56,7,5,,,,
61,down,David Holmes,Snake Eyes,57,4,133,,,,
62,up,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",98,62,2,,,,
63,down,AXS Music,Happy Man,33,1,54,,,,
64,down,다비치,괜찮아 사랑이야,42,12,16,,,,
65,-,레드벨벳,Jumpin’,-,8,25,,,,
66,-,엠씨 더 맥스,잠시만 안녕,-,25,11,,,,
67,-,Miloš Karadaglić,Blackbird,-,50,1,,,,
68,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,49,18,44,,,,
69,down,Park Hyo Shin,눈의 꽃,10,10,12,,,,
70,up,Devin Porter,"""So Simple.""",85,19,6,,,,
71,-,이루,흰눈,-,71,1,,,,
72,up,별,Remember,92,8,52,,,,
73,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,6,,,,
74,down,이태연,별 바람 햇살 그리고 사랑,37,4,82,,,,
75,-,NewJeans,Hype Boy,-,64,1,,,,
76,down,Younha,Event Horizon,75,4,5,,,,
77,down,Davichi,거북이,23,5,58,,,,
78,-,John Farnham & Olivia Newton-John,Silver Bells,-,78,1,,,,
79,-,Torfi Olafsson,Destinado a Suceder,-,79,1,,,,
80,-,Ingrid Haebler,"Sonata No. 12 in F Major for Piano, K. 332: III. Allegro assai",-,80,1,,,,
81,-,Various Artists,사랑이여,-,81,1,,,,
82,-,Various Artists,Aegukka-Korea,-,73,1,,,,
83,-,Cho Yong Pil,찰나,-,82,2,,,,
84,-,김필,청춘 (feat. 김창완),-,73,1,,,,
85,-,Francis Lai,Snow Frolic,-,12,2,,,,
86,-,T-ara,Roly-Poly in 코파카바나,-,13,67,,,,
87,down,싸이,어땠을까 (feat. 박정현),16,5,77,,,,
88,-,sunwoojunga,Beyond My Dreams,-,26,4,,,,
89,down,임창정,내가 저지른 사랑,13,1,93,,,,
90,-,뮤직페이스,겨울이야기(조관우),-,22,2,,,,
91,-,Jang Na-ra,Snowman,-,66,1,,,,
92,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,91,1,,,,
93,-,크러쉬,Beautiful,-,5,4,,,,
94,-,Ian Post,I Promise,-,8,8,,,,
95,-,김현정,멍,-,95,1,,,,
96,-,허밍어반스테레오,Hawaian Couple,-,96,1,,,,
97,-,Lynden David Hall,Love U I Do,-,97,1,,,,
98,-,이현우,헤어진 다음날,-,48,1,,,,
99,down,paris match,Bad Scenario,22,3,47,,,,
100,-,Sondia,어른,-,22,5,,,,
