Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,185,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,185,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,74,,,,
4,down,The Therapist,Nack,3,1,62,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,185,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,181,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,185,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,76,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,185,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,185,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,4,64,,,,
12,up,Martin Arteta,Past Lives,16,11,37,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,185,,,,
14,down,INTERWORLD,Metamorphosis,12,9,39,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,10,184,,,,
16,down,Owl City,Fireflies,14,7,185,,,,
17,up,The Walkers & Alan Walker,Unity,20,2,30,,,,
18,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,19,4,52,,,,
19,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),21,5,79,,,,
20,up,Øneheart & reidenshi,Snowfall,22,12,45,,,,
21,down,Hippie Sabotage,Devil Eyes,15,6,183,,,,
22,down,Billie Eilish,ocean eyes,18,12,50,67,2019-12-29,67,2019-12-29
23,up,Serhat Durmus,Hislerim (feat. Zerrin),26,15,138,,,,
24,up,Alina Baraz,Electric (feat. Khalid),24,12,185,,,,
25,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),25,7,45,,,,
26,down,kaestrings,Desire (Soaking),23,16,49,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,25,147,,,,
28,up,TWISTED,Worth Nothing,29,11,30,,,,
29,down,50 Cent,Hustler's Ambition,28,20,36,,,,
30,up,Eric Lévi,Ameno,31,1,160,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,10,185,,,,
32,up,Era,Divano,32,16,89,,,,
33,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),39,1,141,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,7,185,,,,
35,up,M.I.A.,Paper Planes,42,18,178,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,9,185,,,,
37,up,LRN Slime & Shiloh Dynasty,Loosing Interest,59,29,29,,,,
38,up,Petit Biscuit,Sunset Lover,44,8,184,,,,
39,down,CaltonicSA,Doek Gang,35,14,109,,,,
40,up,Kordhell,Murder In My Mind,48,40,39,,,,
41,up,KAYTRANADA,Intimidated (feat. H.E.R.),53,7,79,,,,
42,down,Kina & yaeow,Wish I Was Better,40,9,163,,,,
43,down,The Sound of Quiet,Soft Sands,34,21,9,,,,
44,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),54,36,7,,,,
45,down,EESKAY,60 Seconds,36,15,59,,,,
46,down,DJDS,Simple Things (feat. Tory Lanez & Rema),45,1,150,,,,
47,up,Disclosure,Latch (feat. Sam Smith),58,13,182,,,,
48,down,M83,Midnight City,43,14,109,,,,
49,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),49,32,15,,,,
50,up,INTERWORLD,METAMORPHOSIS (Sped Up),62,50,18,,,,
51,down,FKA twigs,jealousy (feat. rema),46,1,71,,,,
52,up,M83,Wait,78,23,164,,,,
53,down,Home,Resonance,52,36,22,,,,
54,up,Empire of the Sun,Walking On a Dream,68,33,57,,,,
55,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),38,13,70,,,,
56,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",91,10,135,,,,
57,down,Moca Cabana,Cuddle Rugs,55,30,16,,,,
58,up,AJP,Novacaine (feat. Shiloh dynasty),95,58,2,,,,
59,up,Sampha,Plastic 100°C,94,18,125,,,,
60,down,Stray Kids,MANIAC,51,20,60,,,,
61,down,Koets,Liaan,50,50,2,,,,
62,up,Flume,Never Be Like You (feat. Kai),84,16,127,,,,
63,up,Ark Patrol,Let Go (feat. Veronika Redd),88,47,52,,,,
64,-,INTERWORLD,RAPTURE,-,64,2,,,,
65,-,Bridget Blue,Hills and Valleys,-,65,1,,,,
66,down,Iniko,Kingz (IDDMIA Remix),47,47,4,,,,
67,up,Clean Bandit,Higher (feat. iann dior),73,17,75,,,,
68,-,Yawnathan,Weightless Evening,-,55,5,,,,
69,-,WHIPPED CREAM & Jimorrow,Light of Mine,-,69,1,,,,
70,-,Waypoint & Shiloh Dynasty,Novacaine (One More Shot),-,70,1,,,,
71,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],74,8,42,,,,
72,down,Black Gryph0n & Baasik,Insane,57,57,2,,,,
73,up,midnite library,Gracious Grind,81,42,9,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,148,,,,
75,down,FKA twigs,Two Weeks,56,23,134,,,,
76,down,Teqkoi,You Broke My Heart Again (feat. Aiko),61,13,48,,,,
77,-,Deap Sleap,Tender Waves,-,38,1,,,,
78,up,erwOn,liSey,85,78,2,,,,
79,down,Marconi Union,"Weightless, Pt. 1",60,17,44,,,,
80,-,ONUJ IVAD,Stellar Remnants,-,45,1,,,,
81,up,Gelka & Forteba,Hiraeth,89,81,2,,,,
82,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,64,38,10,,,,
83,down,Baby Mouse Boo,Calming Baby White Noise Melodies,66,40,8,,,,
84,-,ODESZA,Behind The Sun,-,60,12,,,,
85,-,Quiet Climb,Willows,-,51,1,,,,
86,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.3,-,65,2,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,132,99,2020-10-11,61,2020-11-01
88,-,Kina & Au/Ra,Feel Again,-,22,135,,,,
89,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],96,38,80,,,,
90,down,Baby Mouse Boo,Soft Piano Music and White Noise Pt.1,63,43,6,,,,
91,up,Tyla,Getting Late (feat. Kooldrink),98,13,83,,,,
92,down,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,71,42,9,,,,
93,down,Nnova OTA,Ara Agbala (feat. Kenny),80,80,2,,,,
94,down,Baby Mouse Boo,Soft Piano Music and White Noise,67,37,10,,,,
95,down,DVRST,Close Eyes,75,60,21,,,,
96,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,72,45,8,,,,
97,-,Sampha,(No One Knows Me) Like the Piano,-,22,99,,,,
98,-,Skrillex & BEAM,Selecta,-,98,1,,,,
99,-,Quantum Voyage,Atmospheric River,-,53,2,,,,
100,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,69,43,9,,,,
