Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),1,1,4,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,113,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,109,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,113,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,113,,,,
6,up,Eric Lévi,Ameno,8,1,88,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,113,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,113,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,113,,,,
10,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),4,4,3,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,113,,,,
12,up,Hippie Sabotage,Devil Eyes,13,6,111,,,,
13,up,Owl City,Fireflies,16,7,113,,,,
14,down,FKA twigs,Tears In The Club (feat. The Weeknd),12,8,3,,,,
15,up,Sarz,Good Morning Riddim,15,8,61,,,,
16,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,7,7,,,,
17,up,CaltonicSA,Doek Gang,18,14,37,,,,
18,up,Sarz,Celetronic Riddim,21,7,61,,,,
19,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,22,13,9,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,10,112,,,,
21,down,HarryDj,Dorime,17,5,28,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,7,113,,,,
23,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),23,5,7,,,,
24,up,EESKAY,Agbalagba (feat. Odumodublvck),27,20,7,,,,
25,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),62,1,2,,,,
26,up,Petit Biscuit,Sunset Lover,28,8,112,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,13,110,,,,
28,up,EESKAY,Crossfire (feat. Zilla Oaks),29,11,7,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),19,15,66,,,,
30,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",25,9,113,,,,
31,up,EESKAY,Yah! Yah! Yah!,38,12,7,,,,
32,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,1,69,,,,
33,up,CaltonicSA,Bambelela,46,33,31,,,,
34,down,DJDS,Simple Things (feat. Tory Lanez & Rema),26,1,78,,,,
35,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),41,3,112,,,,
36,up,EESKAY,60 Seconds,36,15,7,,,,
37,up,Delayde,North Fell,54,8,113,,,,
38,up,Era,Divano,42,16,17,,,,
39,up,Kina & yaeow,Wish I Was Better,43,9,91,,,,
40,up,EESKAY,Aa Rano,40,20,7,,,,
41,down,Sarz,Inbox Riddim,35,20,61,,,,
42,up,Tyla,Getting Late (feat. Kooldrink),48,13,27,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,6,70,99,2020-10-11,61,2020-11-01
44,down,Alina Baraz,Electric (feat. Khalid),32,12,113,,,,
45,down,Kučka,Honey (Medasin Remix),37,21,16,,,,
46,up,clay house,peace,50,27,8,,,,
47,down,EESKAY,L/Oud,34,22,7,,,,
48,down,EESKAY,Zero Traffic,39,16,7,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,10,113,,,,
50,down,Sarz,Legwork Riddim,44,19,60,,,,
51,up,EESKAY,50/50 (feat. SuperWozzy),55,19,7,,,,
52,up,M.I.A.,Paper Planes,56,18,107,,,,
53,down,Sarz,Spiritual Riddim,49,22,59,,,,
54,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),45,13,4,,,,
55,up,SAINt JHN,Roses,63,4,74,,,,
56,up,Dj EddyBeatz,Why Are U Running,67,12,64,,,,
57,up,Shouse,Love Tonight,58,24,10,,,,
58,up,brillion.,Forest and the Moon,64,17,10,,,,
59,up,Polo & Pan,Feel Good,66,57,3,,,,
60,up,M.I.A.,Bad Girls,68,32,61,,,,
61,up,Era,Madona,81,34,4,,,,
62,down,M83,Wait,59,23,95,,,,
63,down,EESKAY,Babayaga (feat. Raham),52,27,7,,,,
64,down,EESKAY,Shakabula (Interlude) [feat. Phaemous],57,26,7,,,,
65,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",83,25,76,,,,
66,up,Sean Paul,I'm Still In Love With You (feat. Sasha),71,41,10,,,,
67,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],77,3,49,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,21,98,,,,
69,up,Eric Lévi,Ameno (Remix),82,9,48,,,,
70,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),74,40,3,,,,
71,down,M83,Midnight City,61,14,39,,,,
72,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,5,55,,,,
73,up,Empire of the Sun,Walking On a Dream,78,33,11,,,,
74,down,David Guetta,Titanium (feat. Sia),53,53,5,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",73,10,92,,,,
76,down,FKA twigs,Two Weeks,51,23,97,,,,
77,-,Nightshift TV,D r i v e F o r e v e r,-,38,16,,,,
78,up,Slumber : One,Forgive and Let Stress Pass Us,90,45,4,,,,
79,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],76,16,99,,,,
80,-,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,-,61,2,,,,
81,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,8,,,,
82,-,FKA twigs,Measure of a Man (feat. Central Cee),-,28,3,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,17,33,,,,
84,up,Disclosure,Omen (feat. Sam Smith),87,28,72,,,,
85,-,Kaskade,Where Did You Go,-,85,2,,,,
86,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],84,38,14,,,,
87,down,SHAUN,Way Back Home,75,60,12,,,,
88,-,Nicolas Haelg,I Follow,-,88,1,,,,
89,-,Claptu & Beatmund Noise,Atonia,-,48,5,,,,
90,-,Rudimental,Feel the Love (feat. John Newman),-,90,1,,,,
91,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),60,41,44,,,,
92,-,Dream Panda,After the Rain,-,46,7,,,,
93,up,Kina & darkpassengerxx,Knife in My Heart,100,23,73,,,,
94,up,Years & Years,Eyes Shut,98,34,64,,,,
95,down,Flume,Never Be Like You (feat. Kai),69,16,87,,,,
96,-,Elderbrook,Numb (Chill Mix),-,30,32,,,,
97,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,25,28,,,,
98,down,Kayba,Sleepsake,95,9,17,,,,
99,down,Alina Baraz & Galimatias,Make You Feel,85,24,56,,,,
100,-,3D Tunnel,Noting,-,14,27,,,,
