Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,19,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,19,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,19,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,19,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),7,3,19,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,19,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,19,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,7,19,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,19,,,,
11,down,Owl City,Fireflies,9,7,19,,,,
12,up,Sun-El Musician & Ami Faku,Into Ingawe,12,7,19,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,10,19,,,,
14,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",14,9,19,,,,
15,up,Disclosure,Latch (feat. Sam Smith),20,13,19,,,,
16,up,Petit Biscuit,Sunset Lover,17,8,19,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,12,19,,,,
18,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",19,10,13,,,,
19,down,Kina,I Still Dream of You (feat. Thomas Reid),15,11,16,,,,
20,down,Alex Lustig,Endless,16,16,4,,,,
21,up,Flume,Never Be Like You (feat. Kai),34,16,19,,,,
22,up,M.I.A.,Paper Planes,53,18,18,,,,
23,up,FKA twigs,Cellophane,42,19,19,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,24,18,,,,
25,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,23,17,,,,
26,up,FKA twigs,holy terrain (feat. Future),35,6,19,,,,
27,up,Flume,Rushing Back (feat. Vera Blue),27,21,18,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,21,19,,,,
29,down,The Cinematic Orchestra,To Build a Home,24,10,18,,,,
30,down,FKA twigs,sad day,22,5,19,,,,
31,up,Hippie Sabotage,Devil Eyes,38,6,17,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,20,18,,,,
33,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),21,21,19,,,,
34,down,Delayde,North Fell,26,8,19,,,,
35,up,M83,Wait,68,23,14,,,,
36,up,Kevin Lyttle,Turn Me On,87,27,7,,,,
37,up,FKA twigs,Two Weeks,37,23,19,,,,
38,down,Eric Lévi,Ameno,30,1,3,,,,
39,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),31,27,18,,,,
40,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),44,33,16,,,,
41,up,Elderbrook,Numb (Elderbrook VIP),75,41,2,,,,
42,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],32,16,19,,,,
43,down,Drifting Phonetics,Patterns of Gravitation,36,24,4,,,,
44,up,San Holo,lift me from the ground (feat. Sofie Winterson),51,44,4,,,,
45,up,Akureyri,Gentle Avalanche,46,34,4,,,,
46,down,Sampha,Plastic 100°C,29,18,17,,,,
47,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,12,,,,
48,up,Elderbrook & Rudimental,Something About You,55,48,9,,,,
49,down,DJ Snake & Niniola,Maradona Riddim,33,17,19,,,,
50,up,M.I.A.,Bad Girls,90,32,13,,,,
51,-,FKA twigs,mary magdalene,-,30,14,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,25,9,,,,
53,down,Holistic Dreams,Cloudless Skies,40,13,6,,,,
54,-,Mura Masa & Octavian,Move Me,-,50,10,,,,
55,up,KAYTRANADA,Go DJ (feat. SiR),59,16,13,,,,
56,-,Years & Years,Eyes Shut,-,34,12,,,,
57,down,Marconi Union,"Weightless, Pt. 1",54,17,8,,,,
58,-,Flume,The Difference (feat. Toro y Moi),-,39,1,,,,
59,-,Klyne,Water Flow,-,24,8,,,,
60,-,Dotorado Pro,Sweet Afrika,-,60,1,,,,
61,-,Hayden James,Between Us (feat. Panama),-,52,9,,,,
62,-,sapientdream,Together,-,62,1,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,28,12,,,,
64,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,13,,,,
65,down,Låpsley,Ligne 3,48,10,14,,,,
66,-,G Mills,Lilac,-,48,7,,,,
67,-,The Knocks & Kah-Lo,Awa Ni,-,30,15,,,,
68,-,FKA twigs,fallen alien,-,26,7,,,,
69,down,James Blake,Barefoot in the Park (feat. ROSALÍA),52,45,9,,,,
70,-,Grimes,Delete Forever,-,65,2,,,,
71,down,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),43,10,4,,,,
72,down,FKA twigs,thousand eyes,60,13,10,,,,
73,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,5,,,,
74,-,Kidswaste,Free,-,51,8,,,,
75,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,13,3,,,,
76,-,FKA twigs,home with you,-,13,11,,,,
77,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,77,1,,,,
78,down,Natz Efx & Msaki,Urban Child (Radio Edit),69,34,2,,,,
79,-,RY X & Ólafur Arnalds,Oceans,-,56,3,,,,
80,-,Bakermat & Kidda,Under the Sun,-,80,1,,,,
81,-,SG Lewis & Clairo,Throwaway,-,42,5,,,,
82,-,Susie Suh & Robot Koch,Here with Me,-,28,6,,,,
83,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,9,12,,,,
84,down,Cooper Sams,Deep Dreams,47,31,13,,,,
85,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,10,,,,
86,-,M83,Midnight City,-,14,8,,,,
87,up,Illenium & Gryffin,Feel Good (feat. Daya),89,73,4,,,,
88,down,Yorokobi,Stillness,49,27,6,,,,
89,-,baechulgi,Reflection,-,25,5,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),74,59,8,,,,
91,-,Domandal,Alyssum,-,85,1,,,,
92,-,Behind Clouds,Self-Love (Instrumental),-,40,3,,,,
93,down,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),76,76,2,,,,
94,-,Tanerélle,Boys Like You,-,53,3,,,,
95,up,HM Surf,Couch Day,95,46,7,,,,
96,-,Paolo Pellegrino,I Don't Wanna Know,-,93,1,,,,
97,down,Chris Mazuera & Brillion,Juniper,91,40,2,,,,
98,-,Owl City,Vanilla Twilight,-,56,3,,,,
99,-,Tom Ashbrook,Too Soon,-,99,1,,,,
100,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,40,15,,,,
