Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,98,,,,
2,up,Eric Lévi,Ameno,2,1,73,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,94,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,98,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,98,,,,
6,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,98,,,,
7,up,Owl City,Fireflies,10,7,98,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,98,,,,
9,up,Hippie Sabotage,Devil Eyes,11,6,96,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,98,,,,
11,up,Sarz,Good Morning Riddim,14,8,46,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,98,,,,
13,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,1,54,,,,
14,up,Kina & yaeow,Wish I Was Better,30,9,76,,,,
15,down,Sarz,Celetronic Riddim,8,7,46,,,,
16,up,3D Tunnel,In The Living Room,41,13,24,,,,
17,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",16,9,98,,,,
18,down,CaltonicSA,Doek Gang,15,14,22,,,,
19,up,Moledro,Riko,52,9,26,,,,
20,up,Kurt Stewart & Lomme,Briefly,65,13,9,,,,
21,up,Delayde,North Fell,21,8,98,,,,
22,up,Yakubu,Dosa,80,11,2,,,,
23,up,Disclosure,Latch (feat. Sam Smith),27,13,97,,,,
24,up,v i v & nobuddy,Tea Rose,73,24,19,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,10,98,,,,
26,up,Nite Crawler,Rest,82,11,22,,,,
27,up,TRACES,6HRS (Radio Edit),66,6,18,,,,
28,up,Chill Patrol,Kattholmen,79,12,15,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,10,97,,,,
30,down,Constantine,Ao,29,13,10,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),23,15,51,,,,
32,down,DJDS,Simple Things (feat. Tory Lanez & Rema),20,1,63,,,,
33,up,Yakubu,Veron,44,10,9,,,,
34,up,Chill Patrol,Tranaroe,72,14,2,,,,
35,up,3D Tunnel,Lying In The Stars,90,15,19,,,,
36,up,Nite Crawler,Night Stroll,76,24,21,,,,
37,down,Alina Baraz & Galimatias,Make You Feel,24,24,48,,,,
38,up,Constantine,Cerulean Twilight,64,8,6,,,,
39,-,Tinman,Story Time,-,12,13,,,,
40,up,Tinman,Sunday,49,10,23,,,,
41,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,7,98,,,,
42,up,Tykho,Old Cassette,57,11,4,,,,
43,up,Moledro,Piras,74,19,3,,,,
44,up,niquo & Nowun,uno,45,12,17,,,,
45,up,LuaLua,Bed,51,11,28,,,,
46,down,LuaLua,Imagination,28,12,8,,,,
47,up,Living Room,Karma,63,12,15,,,,
48,up,Yakubu,Bozley,61,10,29,,,,
49,up,SAINt JHN,Roses,60,4,59,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,21,89,,,,
51,down,3D Tunnel,Noting,39,14,16,,,,
52,down,Petit Biscuit,Sunset Lover,19,8,98,,,,
53,down,Tyla,Getting Late (feat. Kooldrink),33,13,13,,,,
54,down,fnonose,Empty Space,34,14,5,,,,
55,up,M.I.A.,Bad Girls,58,32,49,,,,
56,-,Mello Tonin,Birdsong,-,16,23,,,,
57,down,Alina Baraz,Electric (feat. Khalid),25,12,98,,,,
58,down,HarryDj,Dorime,17,5,17,,,,
59,down,Sxmniak & coldbrew,Constellations,50,21,34,,,,
60,down,Sarz,Spiritual Riddim,47,22,45,,,,
61,down,Eric Lévi,Ameno (Remix),38,9,37,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,6,57,99,2020-10-11,61,2020-11-01
63,up,Somni & Harris Cole,Dusk,71,20,19,,,,
64,-,Charmer & Klay & Pointy Features,Lucid Dream,-,28,19,,,,
65,up,Kina & Au/Ra,Feel Again,70,22,72,,,,
66,down,Sarz,Inbox Riddim,32,20,46,,,,
67,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,24,,,,
68,up,Steezy Prime,Expression (feat. Pointy Features),68,12,25,,,,
69,up,Shrimpnose,Cherish,95,29,37,,,,
70,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),84,29,8,,,,
71,down,Kayba,Sleepsake,22,9,3,,,,
72,down,Sarz,Legwork Riddim,48,19,46,,,,
73,down,M.I.A.,Paper Planes,43,18,94,,,,
74,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],99,16,91,,,,
75,-,Kučka,Honey (Medasin Remix),-,21,1,,,,
76,down,Tykho,Wake Up,56,17,21,,,,
77,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],40,3,38,,,,
78,up,FKA twigs,Two Weeks,78,23,84,,,,
79,down,IAMX,Insomnia,37,37,2,,,,
80,-,Louis Hawk & nobuddy,why do we dream?,-,37,18,,,,
81,down,Phaeleh,Afterglow (feat. Soundmouse),36,36,3,,,,
82,-,Petit Biscuit,Night Trouble,-,54,7,,,,
83,down,afternoon bike ride,Interconnected,54,14,22,,,,
84,-,Owl City,Vanilla Twilight,-,56,25,,,,
85,up,Kina & darkpassengerxx,Knife in My Heart,94,23,67,,,,
86,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,37,,,,
87,-,James Blake,Retrograde,-,65,8,,,,
88,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),85,20,78,,,,
89,-,Sampha,(No One Knows Me) Like the Piano,-,22,71,,,,
90,-,Bearcubs,Underwaterfall,-,90,1,,,,
91,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),31,3,98,,,,
92,-,Omari Jazz & Meridian,On Some Moon,-,92,2,,,,
93,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),81,41,35,,,,
94,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,55,3,,,,
95,-,Eli & Fur,Come Back Around,-,95,1,,,,
96,-,sagun,surface,-,64,5,,,,
97,down,CaltonicSA,Bambelela,53,33,21,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,46,38,14,,,,
99,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,39,,,,
100,-,Sun-El Musician,Higher (feat. Simmy),-,100,1,,,,
