Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,24,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,28,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,28,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,28,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,28,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,28,,,,
7,up,Owl City,Fireflies,12,7,28,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,6,28,,,,
9,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,7,28,,,,
10,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",11,9,28,,,,
11,down,Petit Biscuit,Sunset Lover,10,8,28,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,10,28,,,,
13,down,Cannons,Fire for You,9,9,3,,,,
14,down,Alina Baraz,Electric (feat. Khalid),13,12,28,,,,
15,up,Hippie Sabotage,Devil Eyes,20,6,26,,,,
16,up,Kina & yaeow,Wish I Was Better,18,9,6,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,28,,,,
18,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),15,3,28,,,,
19,up,Nakuru,A Beautiful Ending,22,19,4,,,,
20,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",17,10,22,,,,
21,up,The Cinematic Orchestra,To Build a Home,25,10,27,,,,
22,up,Sampha,Plastic 100°C,35,18,26,,,,
23,down,Rubycon Sunset,Sweetness and Light,21,20,4,,,,
24,up,M83,Wait,58,23,23,,,,
25,up,Flume,Never Be Like You (feat. Kai),34,16,28,,,,
26,down,Klyne,Water Flow,24,24,17,,,,
27,up,Delayde,North Fell,50,8,28,,,,
28,up,Lake Orchard,The Sea and the Sand,31,22,9,,,,
29,up,Aerial Love,Magic Light,36,25,6,,,,
30,up,FKA twigs,Two Weeks,47,23,28,,,,
31,down,Magnetic Dreams,It's Love,27,16,6,,,,
32,down,Fractal Designs,Seahorses,19,11,4,,,,
33,up,LFO Waves,Circular Wave Forms.,43,29,6,,,,
34,down,The Glass Arcade,Sunflower,33,8,4,,,,
35,up,Yorokobi,Atmosphere,45,17,7,,,,
36,down,My Arctic Dreams,Ethereal,26,26,3,,,,
37,down,Elderbrook,Numb (Chill Mix),30,30,6,,,,
38,up,M.I.A.,Paper Planes,59,18,27,,,,
39,down,James Blake,You're Too Precious,28,15,4,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),41,21,27,,,,
41,down,Disclosure,Latch (feat. Sam Smith),32,13,28,,,,
42,up,Wind Speaks,Clear Moon,46,18,9,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,21,28,,,,
44,down,Sampha,(No One Knows Me) Like the Piano,39,22,18,,,,
45,-,Susie Suh & Robot Koch,Here with Me,-,28,14,,,,
46,down,Kids At Midnight,Boys Like You,42,37,3,,,,
47,up,Magnetic Dreams,Today,90,47,6,,,,
48,down,Alex Lustig,Endless,38,16,13,,,,
49,down,Kina & Au/Ra,Feel Again,44,22,3,,,,
50,up,Kina,I Still Dream of You (feat. Thomas Reid),61,11,25,,,,
51,up,Jonas Munk,Eastern Horizon,60,33,8,,,,
52,up,Little Dragon,Where You Belong,55,34,3,,,,
53,down,Kina & darkpassengerxx,Knife in My Heart,29,23,3,,,,
54,up,FKA twigs,Cellophane,67,19,28,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,16,28,,,,
56,-,Yorokobi,Weightless,-,37,4,,,,
57,down,Filterscape,Partial Affinity Field,56,37,9,,,,
58,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",63,23,26,,,,
59,down,Kevin Lyttle,Turn Me On,49,27,16,,,,
60,up,Cloud Babies,Blue Skies,88,17,8,,,,
61,up,Cooper Sams,Deep Dreams,73,31,20,,,,
62,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,20,27,,,,
63,-,Rubycon Sunset,Tropical Fishbowl,-,21,1,,,,
64,up,Låpsley,Ligne 3,71,10,19,,,,
65,down,DCT,Ftp,52,26,8,,,,
66,down,Kina,Where R U? (feat. Pink Sweat$),53,28,2,,,,
67,-,xerLK,Hopes and Dreams,-,51,3,,,,
68,-,Nakuru,Waves on a Quiet Sea,-,9,3,,,,
