Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,186,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,186,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,75,,,,
4,up,The Therapist,Nack,4,1,63,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,186,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,182,,,,
7,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,77,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,186,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,186,,,,
10,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,186,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,4,65,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,10,185,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,186,,,,
14,up,The Walkers & Alan Walker,Unity,17,2,31,,,,
15,down,Martin Arteta,Past Lives,12,11,38,,,,
16,up,Øneheart & reidenshi,Snowfall,20,12,46,,,,
17,down,INTERWORLD,Metamorphosis,14,9,40,,,,
18,down,Owl City,Fireflies,16,7,186,,,,
19,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,18,4,53,,,,
20,up,Billie Eilish,ocean eyes,22,12,51,67,2019-12-29,67,2019-12-29
21,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),19,5,80,,,,
22,down,Hippie Sabotage,Devil Eyes,21,6,184,,,,
23,up,Alina Baraz,Electric (feat. Khalid),24,12,186,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),23,15,139,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,25,148,,,,
26,up,kaestrings,Desire (Soaking),26,16,50,,,,
27,up,50 Cent,Hustler's Ambition,29,20,37,,,,
28,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),25,7,46,,,,
29,down,TWISTED,Worth Nothing,28,11,31,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,186,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,7,186,,,,
32,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),49,32,16,,,,
33,up,Petit Biscuit,Sunset Lover,38,8,185,,,,
34,down,Era,Divano,32,16,90,,,,
35,up,CaltonicSA,Doek Gang,39,14,110,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,9,186,,,,
37,up,M83,Midnight City,48,14,110,,,,
38,up,Deap Sleap,Tender Waves,77,38,2,,,,
39,down,Eric Lévi,Ameno,30,1,161,,,,
40,up,Kina & yaeow,Wish I Was Better,42,9,164,,,,
41,down,LRN Slime & Shiloh Dynasty,Loosing Interest,37,29,30,,,,
42,up,EESKAY,60 Seconds,45,15,60,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,7,80,,,,
44,up,Disclosure,Latch (feat. Sam Smith),47,13,183,,,,
45,up,ONUJ IVAD,Stellar Remnants,80,45,2,,,,
46,down,M.I.A.,Paper Planes,35,18,179,,,,
47,down,DJDS,Simple Things (feat. Tory Lanez & Rema),46,1,151,,,,
48,up,M83,Wait,52,23,165,,,,
49,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),44,36,8,,,,
50,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),55,13,71,,,,
51,up,Quiet Climb,Willows,85,51,2,,,,
52,down,INTERWORLD,METAMORPHOSIS (Sped Up),50,50,19,,,,
53,down,Kordhell,Murder In My Mind,40,40,40,,,,
54,up,Empire of the Sun,Walking On a Dream,54,33,58,,,,
55,-,Kitty Amor & Somadina,I Saw An Angel On The Roof & Wept (Kitty Amor 's Remix),-,12,1,,,,
56,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],89,38,81,,,,
57,down,Home,Resonance,53,36,23,,,,
58,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),33,1,142,,,,
59,up,Clean Bandit,Higher (feat. iann dior),67,17,76,,,,
60,down,FKA twigs,jealousy (feat. rema),51,1,72,,,,
61,-,Spyro,Entenanvuà,-,61,1,,,,
62,up,ODESZA,Behind The Sun,84,60,13,,,,
63,down,Sampha,Plastic 100°C,59,18,126,,,,
64,-,Libianca & Bohemia,People (MegaMix),-,27,1,,,,
65,up,Bridget Blue,Hills and Valleys,65,65,2,,,,
66,up,FKA twigs,Two Weeks,75,23,135,,,,
67,down,The Sound of Quiet,Soft Sands,43,21,10,,,,
68,down,Moca Cabana,Cuddle Rugs,57,30,17,,,,
69,down,Stray Kids,MANIAC,60,20,61,,,,
70,-,Killervybez,FOREVER,-,28,5,,,,
71,-,Kaleida,Think,-,57,9,,,,
72,down,Koets,Liaan,61,50,3,,,,
73,up,Tyla,Getting Late (feat. Kooldrink),91,13,84,,,,
74,down,Flume,Never Be Like You (feat. Kai),62,16,128,,,,
75,up,Teqkoi,You Broke My Heart Again (feat. Aiko),76,13,49,,,,
76,-,Lovie,Midnight,-,76,2,,,,
77,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],71,8,43,,,,
78,-,Grimes,Genesis,-,46,1,,,,
79,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,51,8,,,,
80,up,Baby Mouse Boo,Soft Piano Music and White Noise,94,37,11,,,,
81,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,82,38,11,,,,
82,-,Baby Mouse Boo,Relaxing Baby Lullabies,-,60,5,,,,
83,up,Baby Mouse Boo,Calming Baby White Noise Melodies,83,40,9,,,,
84,-,Baby Mouse Boo,Baby White Noise Sleep Sounds,-,39,10,,,,
85,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,96,45,9,,,,
86,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,100,43,10,,,,
87,up,Quantum Voyage,Atmospheric River,99,53,3,,,,
88,-,Baby Mouse Boo,Calming White Noise For Colicky Babies,-,41,10,,,,
89,down,midnite library,Gracious Grind,73,42,10,,,,
90,-,berlioz,jazz is for ordinary people,-,69,1,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,21,149,,,,
92,-,M.I.A.,Bad Girls,-,32,122,,,,
93,down,Kina & Au/Ra,Feel Again,88,22,136,,,,
94,-,OK Chamomile,Cardamom (Noise),-,65,1,,,,
95,up,DVRST,Close Eyes,95,60,22,,,,
96,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",56,10,136,,,,
97,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,14,,,,
98,down,Ark Patrol,Let Go (feat. Veronika Redd),63,47,53,,,,
99,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,85,2,,,,
100,-,Tykho,Bergamot,-,40,28,,,,
