Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,195,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,195,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,195,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,84,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,191,,,,
6,up,The Therapist,Nack,6,1,72,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,195,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,195,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,86,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,8,4,74,,,,
11,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,195,,,,
12,up,Owl City,Fireflies,15,7,195,,,,
13,up,Billie Eilish,ocean eyes,13,12,60,67,2019-12-29,67,2019-12-29
14,up,The Cinematic Orchestra,To Build a Home,16,10,194,,,,
15,down,Martin Arteta,Past Lives,14,11,47,,,,
16,down,The Walkers & Alan Walker,Unity,12,2,40,,,,
17,up,Marconi Union,"Weightless, Pt. 1",20,17,51,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,195,,,,
19,up,Preto,On Demand (feat. Aguero banks & Hugo P),19,14,7,,,,
20,up,Hippie Sabotage,Devil Eyes,21,6,193,,,,
21,down,Øneheart & reidenshi,Snowfall,17,12,55,,,,
22,up,Boismee,Story (feat. Tega boi),25,18,5,,,,
23,down,INTERWORLD,Metamorphosis,22,9,49,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,148,,,,
25,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,26,4,62,,,,
26,up,Alina Baraz,Electric (feat. Khalid),31,12,195,,,,
27,up,kaestrings,Desire (Soaking),28,16,59,,,,
28,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,29,23,9,,,,
29,up,LRN Slime & Shiloh Dynasty,Loosing Interest,45,29,39,,,,
30,down,Yutro,Charm (Sped up),27,25,8,,,,
31,down,Era,Divano,30,16,99,,,,
32,up,M83,Midnight City,32,14,119,,,,
33,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),23,5,89,,,,
34,up,50 Cent,Hustler's Ambition,34,20,46,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,25,157,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,195,,,,
37,up,Petit Biscuit,Sunset Lover,40,8,194,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,7,195,,,,
39,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),35,7,55,,,,
40,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),36,36,17,,,,
41,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",39,9,195,,,,
42,up,Eric Lévi,Ameno,46,1,170,,,,
43,down,Kina & yaeow,Wish I Was Better,41,9,173,,,,
44,down,TWISTED,Worth Nothing,42,11,40,,,,
45,up,DJDS,Simple Things (feat. Tory Lanez & Rema),49,1,160,,,,
46,down,M.I.A.,Paper Planes,44,18,188,,,,
47,down,Sampha,Spirit 2.0,43,4,5,,,,
48,up,CaltonicSA,Doek Gang,50,14,119,,,,
49,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),47,32,25,,,,
50,up,VOJ & Narvent,Memory Reboot,79,20,2,,,,
51,up,Sarz,Celetronic Riddim,52,7,92,,,,
52,down,Empire of the Sun,Walking On a Dream,48,33,67,,,,
53,down,Diar,If I Don't Lagu I'll Cry (Remix),51,24,8,,,,
54,down,Moca Cabana,Cuddle Rugs,53,30,26,,,,
55,up,INTERWORLD,METAMORPHOSIS (Sped Up),62,50,28,,,,
56,up,FKA twigs,jealousy (feat. rema),68,1,81,,,,
57,down,Disclosure,Latch (feat. Sam Smith),56,13,192,,,,
58,down,Clean Bandit,Higher (feat. iann dior),55,17,85,,,,
59,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),71,51,4,,,,
60,up,g3ox_em,GigaChad Theme (Phonk House Version),82,60,11,,,,
61,up,Flume,Never Be Like You (feat. Kai),76,16,137,,,,
62,down,M83,Wait,59,23,174,,,,
63,down,Teqkoi & Aiko,You Broke My Heart Again,57,34,5,,,,
64,down,Øneheart & reidenshi,snowfall (Sped Up),58,41,23,,,,
65,up,Kina & Au/Ra,Feel Again,75,22,144,,,,
66,down,Home,Resonance,63,36,32,,,,
67,-,Pongo,Kuzola,-,64,12,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,33,79,,,,
69,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],84,38,90,,,,
70,down,NBSPLV,The Lost Soul Down,67,47,6,,,,
71,down,FKA twigs,Two Weeks,69,23,144,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),54,7,89,,,,
73,up,Stray Kids,MANIAC,74,20,70,,,,
74,-,AfroSelecta-BBK & EESKAY,Ptsd,-,74,1,,,,
75,-,AfroSelecta-BBK & EESKAY,Compose (feat. Pharoah The 47 & Laxy Bbk),-,75,1,,,,
76,-,James Blake,Loading,-,48,1,,,,
77,down,Sampha,Plastic 100°C,73,18,134,,,,
78,-,Flume,Sirens (feat. Caroline Polachek),-,78,5,,,,
79,down,Mura Masa,Love$ick (feat. A$AP Rocky),78,24,129,,,,
80,up,Sky Bridge,At Peace,88,53,6,,,,
81,down,Quiet Climb,Lucid,65,48,7,,,,
82,up,DJ Drill,Kumbaya (feat. Enock The Golden Voice),92,82,2,,,,
83,-,kaestrings,Soaking Worship & Hausa Medley (Live),-,76,2,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,21,154,,,,
85,down,EESKAY,60 Seconds,60,15,68,,,,
86,up,ODESZA,Behind The Sun,97,60,22,,,,
87,-,Kina,Where R U? (feat. Pink Sweat$),-,28,94,,,,
88,down,Kordhell,Murder In My Mind,61,40,49,,,,
89,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",87,10,144,,,,
90,-,Giant Book Sale,Moody,-,90,1,,,,
91,-,Years & Years,Eyes Shut,-,34,104,,,,
92,-,Moca Cabana,Gentle Whispers,-,83,4,,,,
93,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],77,8,50,,,,
94,-,Crystal Castles,Empathy,-,64,1,,,,
95,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,27,1,,,,
96,down,M.I.A.,Bad Girls,94,32,128,,,,
97,down,Owl City,Vanilla Twilight,95,56,43,,,,
98,-,berlioz,jazz is for ordinary people,-,69,5,,,,
99,-,Kina & darkpassengerxx,Knife in My Heart,-,23,104,,,,
100,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),83,13,80,,,,
